BENI IMMOBILI DEMANIALI,,,,,,,
,,,,,,,
CAT. D � A _ FABBRICATI ,,,,,,,
,,,,,,,
"LE STRADE, LE AUTOSTRADE",,,,,,,
,,,,,,,
,,,,,,,
TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,SUBALTERNO,INDIRIZZO CENSUARIO
FABBRICATO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),54,110,,"SRT 70 - KM.25,817"
FABBRICATO,AR,SAN GIOVANNI VALDARNO,,1,187,,VIA RENACCI
FABBRICATO,AR,SAN GIOVANNI VALDARNO,,1,221,,VIA RENACCI
FABBRICATO,AR,SAN GIOVANNI VALDARNO,,10,924,,VIA BADIOLA
FABBRICATO,AR,SAN GIOVANNI VALDARNO,,10,926,,VIA BADIOLA
FABBRICATO,AR,SAN GIOVANNI VALDARNO,,22,448,1,"SRT 69 - KM.33,330"
FABBRICATO,AR,SAN GIOVANNI VALDARNO,,22,448,2,"SRT 69 - KM.33,330"
FABBRICATO,AR,SUBBIANO,,10,351,,LOCALITA' CALBENZANO DI VOGOGNANO
FABBRICATO,AR,SUBBIANO,,10,352,,LOCALITA' CALBENZANO DI VOGOGNANO
FABBRICATO,AR,SUBBIANO,,21,433,,LOCALITA' CALBENZANO DI VOGOGNANO
FABBRICATO,AR,SUBBIANO,,21,434,,LOCALITA' CALBENZANO DI VOGOGNANO
FABBRICATO,AR,SUBBIANO,,21,435,,STRADA 71 UMBRO CASENTINESE
FABBRICATO,AR,SUBBIANO,,21,436,,LOCALITA' CALBENZANO DI VOGOGNANO
FABBRICATO,AR,SUBBIANO,,22,362,,"SRT 71 - KM.165,010"
FABBRICATO,AR,SUBBIANO,,36,164,6,FRAZIONE ESTERNA AL CENTRO
FABBRICATO,AR,SUBBIANO,,9,139,3,"SRT 71 - KM.167,820"
FABBRICATO,AR,SUBBIANO,,9,139,4,"SRT 71 - KM.167,820"
FABBRICATO,AR,SUBBIANO,,9,140,1,"SRT 71 - KM.167,820"
FABBRICATO,AR,SUBBIANO,,9,140,2,"SRT 71 - KM.167,820"
FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,37,381,,VIA LUNGARNO
FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,37,388,,VIA POGGIOLUPI SETTORE SUD-OVEST
FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,37,416,,VIA LUNGARNO
FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,37,417,,VIA LUNGARNO
FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,37,418,,VIA LUNGARNO
FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,37,419,,VIA LUNGARNO
FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,37,420,,VIA LUNGARNO
FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,37,421,,VIA POGGIOLUPI
FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,37,422,,VIA LUNGARNO
FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,37,423,,VIA LUNGARNO
FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,37,425,,VIA LUNGARNO
FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,46,906,,STRADA PROV.LE LUNGO L'ARNO
FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,46,907,,STRADA PROV.LE LUNGO L'ARNO
FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,46,908,,STRADA PROV.LE LUNGO L'ARNO
FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,46,911,,VIA LUNGARNO
FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,46,912,,VIA LUNGARNO
FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,46,913,,VIA LUNGARNO
FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,46,918,,VIA LUNGARNO
FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,55,197,,VIA LUNGO L'ARNO
FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,55,200,,VIA LUNGARNO
FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,55,201,,VIA LUNGARNO
FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,55,202,,VIA LUNGARNO
FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,55,312,,VIA LUNGARNO
FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,56,231,,VIA LUNGARNO
FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,56,232,,VIA LUNGARNO
FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,56,237,,STRADA PROV.LE LUNGO L'ARNO
FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,56,238,,STRADA PROV.LE LUNGO L'ARNO
FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,56,241,,VIA LUNGARNO
FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,56,242,,VIA LUNGARNO
FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,56,243,,VIA LUNGO L'ARNO
FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,56,246,,VIA LUNGARNO
FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,56,247,,VIA LUNGARNO
FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,65,239,,TERRANUOVA BRACCIOLINI
FABBRICATO,AR,TERRANUOVA BRACCIOLINI,,65,253,,VIA LUNGARNO
FABBRICATO,FI,BAGNO A RIPOLI ,,41,1166,,VIA DI BELMONTE
FABBRICATO,FI,BAGNO A RIPOLI ,,41,1205,,VIA S. MICHELE A TEGOLAIA
FABBRICATO,FI,BAGNO A RIPOLI ,,41,1225,,VIA DI BELMONTE
FABBRICATO,FI,BAGNO A RIPOLI ,,41,1228,,VIA CHIANTIGIANA
FABBRICATO,FI,BAGNO A RIPOLI ,,42,1361,,VIA DI TIZZANO
FABBRICATO,FI,BAGNO A RIPOLI ,,42,1366,,VIA SANDRO BOTTICELLI
FABBRICATO,FI,BAGNO A RIPOLI ,,42,1421,,VIA DI TIZZANO
FABBRICATO,FI,BAGNO A RIPOLI ,,42,1440,,VIA SANDRO BOTTICELLI
FABBRICATO,FI,BAGNO A RIPOLI ,,42,1441,,VIA SANDRO BOTTICELLI
FABBRICATO,FI,BAGNO A RIPOLI ,,42,1442,,VIA DI TIZZANO
FABBRICATO,FI,BAGNO A RIPOLI ,,42,1443,,VIA DI TIZZANO
FABBRICATO,FI,BAGNO A RIPOLI ,,57,68,,"SRT 222 - KM.6,100"
FABBRICATO,FI,BAGNO A RIPOLI ,,60,513,,VIA DI TIZZANO
FABBRICATO,FI,BAGNO A RIPOLI ,,60,516,,VIA DI TIZZANO
FABBRICATO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),24,259,,STRADA DI S. APPIANO
FABBRICATO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),30,243,,"SRT 429 - KM.45,320"
FABBRICATO,FI,BARBERINO TAVARNELLE,TAVARNELLE VAL DI PESA (B),38,101,,STRADA ALL'ABATE
FABBRICATO,FI,BARBERINO TAVARNELLE,TAVARNELLE VAL DI PESA (B),43,85,,"SRT 2 - KM.268,38"
FABBRICATO,FI,BORGO SAN LORENZO,,12,5,,"SRT 302 - KM.44,340"
FABBRICATO,FI,BORGO SAN LORENZO,,14,44,,"SRT 302 - KM.47,515"
FABBRICATO,FI,BORGO SAN LORENZO,,14,45,,"SRT 302 - KM.47,515"
FABBRICATO,FI,BORGO SAN LORENZO,,42,32,1,"SRT 302 - KM.40,390"
FABBRICATO,FI,BORGO SAN LORENZO,,42,32,2,"SRT 302 - KM.40,390"
FABBRICATO,FI,BORGO SAN LORENZO,,91,289,,"SRT 302 - KM.28,200"
FABBRICATO,FI,CAMPI BISENZIO,,28,77,,"SRT 66 - KM.17,000"
FABBRICATO,FI,CASTELFIORENTINO,,34,486,1,VIA SANMINIATESE
FABBRICATO,FI,CASTELFIORENTINO,,34,486,2,VIA SANMINIATESE
FABBRICATO,FI,CASTELFIORENTINO,,34,487,,VIA SANMINIATESE
FABBRICATO,FI,CASTELFIORENTINO,,34,569,,VIA SAN MINIATESE
FABBRICATO,FI,CASTELFIORENTINO,,49,368,,VIA DEI PRATICELLI
FABBRICATO,FI,CASTELFIORENTINO,,5,345,1,VIA SANMINIATESE 
FABBRICATO,FI,CASTELFIORENTINO,,5,345,2,VIA SANMINIATESE 
FABBRICATO,FI,CASTELFIORENTINO,,5,345,3,VIA SANMINIATESE 
FABBRICATO,FI,EMPOLI ,,33,789,,VIA RAGNANA
FABBRICATO,FI,EMPOLI ,,33,822,1,VIA DI GATTAIA
FABBRICATO,FI,EMPOLI ,,42,574,,VIA SENESE ROMANA
FABBRICATO,FI,EMPOLI ,,42,575,,VIA SENESE ROMANA
FABBRICATO,FI,EMPOLI ,,42,584,,VIA SENESE ROMANA
FABBRICATO,FI,EMPOLI ,,50,96,1,"SRT 429 - KM.70,437"
FABBRICATO,FI,EMPOLI ,,50,96,2,"SRT 429 - KM.70,437"
FABBRICATO,FI,EMPOLI ,,60,457,,VIA PIANGRANDE
FABBRICATO,FI,EMPOLI ,,60,503,,VIA PIANGRANDE
FABBRICATO,FI,FIESOLE,,3,83,,"SRT 302 - KM.12,420"
FABBRICATO,FI,GREVE IN CHIANTI,,104,1028,,VIALE GIOVANNI DA VERRAZZANO
FABBRICATO,FI,GREVE IN CHIANTI,,104,1039,,
FABBRICATO,FI,GREVE IN CHIANTI,,2,446,,VIA PETIGLIOLO DI STRADA
FABBRICATO,FI,IMPRUNETA,,19,159,,"SRT 2 - KM.286,180"
FABBRICATO,FI,IMPRUNETA,,19,2036,,"SRT 2 - KM.289,580"
FABBRICATO,FI,IMPRUNETA,,19,2037,,"SRT 2 - KM.289,580"
FABBRICATO,FI,IMPRUNETA,,27,140,,"SRT 2 - KM.285,770"
FABBRICATO,FI,IMPRUNETA,,5,185,,"SRT 2 - KM.291,670"
FABBRICATO,FI,MARRADI,,24,393,,VIA FAENTINA
FABBRICATO,FI,PELAGO,,11,143,,"SRT 70 - KM.4,400"
FABBRICATO,FI,PELAGO,,13,119,,"SRT 70 - KM.2,160"
FABBRICATO,FI,PELAGO,,8,216,,VIA CASENTINESE
FABBRICATO,FI,REGGELLO,,104,681,,LOCALITA' RONA DI SOPRA
FABBRICATO,FI,REGGELLO,,104,682,,LOCALITA' RONA DI SOPRA
FABBRICATO,FI,REGGELLO,,104,689,,LOCALITA' RONA DI SOPRA
FABBRICATO,FI,REGGELLO,,104,690,,LOCALITA' RONA DI SOPRA
FABBRICATO,FI,REGGELLO,,110,703,,LOCALITA' PIAN DI RONA
FABBRICATO,FI,REGGELLO,,110,707,,LOCALITA' PIAN DI RONA
FABBRICATO,FI,REGGELLO,,110,708,,LOCALITA' PIAN DI RONA
FABBRICATO,FI,REGGELLO,,110,709,,LOCALITA' PIAN DI RONA
FABBRICATO,FI,REGGELLO,,110,735,,LOCALITA' PIAN DI RONA
FABBRICATO,FI,REGGELLO,,110,744,,LOCALITA' PIAN DI RONA
FABBRICATO,FI,REGGELLO,,110,745,,LOCALITA' PIAN DI RONA
FABBRICATO,FI,REGGELLO,,110,746,,LOCALITA' PIAN DI RONA
FABBRICATO,FI,REGGELLO,,110,751,,LOCALITA' PIAN DI RONA
FABBRICATO,FI,REGGELLO,,110,752,,LOCALITA' PIAN DI RONA
FABBRICATO,FI,REGGELLO,,110,761,,LOCALITA' PIAN DI RONA
FABBRICATO,FI,REGGELLO,,110,762,,LOCALITA' PIAN DI RONA
FABBRICATO,FI,REGGELLO,,110,765,,LOCALITA' PIAN DI RONA
FABBRICATO,FI,REGGELLO,,110,768,,LOCALITA' PIAN DI RONA
FABBRICATO,FI,REGGELLO,,113,1706,,VIA CADUTI DELLE FOIBE
FABBRICATO,FI,REGGELLO,,12,501,,"SRT 69 - KM.5,925"
FABBRICATO,FI,REGGELLO,,21,789,,"SRT 69 - KM.8,100"
FABBRICATO,FI,REGGELLO,,44,297,,"SRT 69 - KM.10,160"
FABBRICATO,FI,REGGELLO,,82,137,,"SRT 69 - KM.14,320"
FABBRICATO,FI,REGGELLO,,90,563,,"SRT 69 - KM.16,960"
FABBRICATO,FI,REGGELLO,,90,716,,LOC. LE COSTE
FABBRICATO,FI,REGGELLO,,91,463,,VIA DI POGGIO ALBERTI 
FABBRICATO,FI,REGGELLO,,91,464,,VIA DI POGGIO ALBERTI 
FABBRICATO,FI,REGGELLO,,91,465,,VIA DI CETINA
FABBRICATO,FI,REGGELLO,,91,477,,LOC. RICAVO
FABBRICATO,FI,REGGELLO,,91,478,,LOC. RICAVO
FABBRICATO,FI,REGGELLO,,91,479,,LOC. RICAVO
FABBRICATO,FI,REGGELLO,,97,379,,LOC. RICAVO
FABBRICATO,FI,REGGELLO,,97,391,,LOC. MONTANNE
FABBRICATO,FI,REGGELLO,,97,392,,LOC. LE COSTE
FABBRICATO,FI,REGGELLO,,97,415,,LOCALITA' PRULLI
FABBRICATO,FI,REGGELLO,,97,416,,LOCALITA' PRULLI
FABBRICATO,FI,RUFINA,,43,228,,"SRT 70 - KM.11,300"
FABBRICATO,FI,SAN CASCIANO IN VAL DI PESA,,35,131,,"SRT 2 - KM.281,880"
FABBRICATO,FI,SAN CASCIANO IN VAL DI PESA,,41,444,,"SRT 2 - KM.278,538"
FABBRICATO,FI,SAN CASCIANO IN VAL DI PESA,,81,190,,"SRT 2 - KM.274,03"
FABBRICATO,FI,SAN CASCIANO IN VAL DI PESA,,96,150,,"SRT 2 - KM.271,127"
FABBRICATO,FI,SIGNA,,7,311,,"SRT 66 - KM.12,051 - VIA PISTOIESE"
FABBRICATO,GR,GROSSETO,,94,44,73,POLISPORTIVA CASOTTO PESCATORI VOLTINA
FABBRICATO,GR,MANCIANO,,141,105,,"SRT 74 - KM.30,400"
FABBRICATO,GR,MANCIANO,,165,33,,"SRT 74 - KM.22,720"
FABBRICATO,GR,PITIGLIANO,,33,168,,"SRT 74  KM.50,870"
FABBRICATO,GR,PITIGLIANO,,33,169,,"SRT 74  KM.50,870"
FABBRICATO,GR,PITIGLIANO,,33,170,,"SRT 74  KM.50,870"
FABBRICATO,GR,PITIGLIANO,,33,171,,"SRT 74  KM.50,870"
FABBRICATO,GR,PITIGLIANO,,33,172,,"SRT 74  KM.50,870"
FABBRICATO,GR,PITIGLIANO,,33,694,,"SRT 74 - KM.51,380"
FABBRICATO,GR,PITIGLIANO,,34,153,,"SRT 74  KM.50,870"
FABBRICATO,GR,PITIGLIANO,,34,154,,"SRT 74  KM.50,870"
FABBRICATO,GR,PITIGLIANO,,34,155,,"SRT 74  KM.50,870"
FABBRICATO,LU,COREGLIA ANTELMINELLI,,45,638,,"SRT 445 - KM.4,400"
FABBRICATO,LU,FABBRICHE DI VERGEMOLI,VERGEMOLI (B),14,2257,,LOCALITA' BOSCACCIO
FABBRICATO,LU,LUCCA,,155,1008,,"SRT 12 - KM.19,050"
FABBRICATO,MS,FIVIZZANO,FIVIZZANO (Q),,,,"SRT 445 - KM.70,00"
FABBRICATO,PI,MONTECATINI VAL DI CECINA,,92,65,,"SRT 68 - KM.18,160"
FABBRICATO,PI,PONSACCO ,,10,774,,VIA FOSSA NUOVA
FABBRICATO,PI,RIPARBELLA,,54,245,,"SRT 68 - KM.9,960"
FABBRICATO,PI,VECCHIANO,,3,291,,LOC. VECCHIANO
FABBRICATO,PI,VECCHIANO,,3,292,1,LOC. VECCHIANO
FABBRICATO,PI,VECCHIANO,,3,292,2,LOC. VECCHIANO
FABBRICATO,PI,VECCHIANO,,3,292,3,LOC. VECCHIANO
FABBRICATO,PI,VECCHIANO,,3,292,4,LOC. VECCHIANO
FABBRICATO,PI,VECCHIANO,,3,292,5,LOC. VECCHIANO
FABBRICATO,PO,CANTAGALLO,,51,457,,VIA BOLOGNA
FABBRICATO,PO,CANTAGALLO,,51,460,,VIA BOLOGNA
FABBRICATO,PO,CANTAGALLO,,51,461,,VIA BOLOGNA
FABBRICATO,PO,CANTAGALLO,,72,515,,VIA BOLOGNA
FABBRICATO,PO,CANTAGALLO,,72,516,,VIA BOLOGNA
FABBRICATO,PO,CANTAGALLO,,72,517,,VIA BOLOGNA
FABBRICATO,PO,CANTAGALLO,,72,518,,VIA BOLOGNA
FABBRICATO,PO,CANTAGALLO,,72,520,,VIA BOLOGNA
FABBRICATO,PO,CANTAGALLO,,72,521,,VIA BOLOGNA
FABBRICATO,PO,CANTAGALLO,,72,522,,VIA BOLOGNA
FABBRICATO,PO,CANTAGALLO,,72,523,,VIA BOLOGNA
FABBRICATO,PO,PRATO,,69,150,,VIA ARGINE DELL' OMBRONE
FABBRICATO,PO,PRATO,,75,149,,VIALE LEONARDO DA VINCI
FABBRICATO,PO,VAIANO,,13,942,,STRADA STATALE 325
FABBRICATO,PO,VAIANO,,13,943,,STRADA STATALE 325
FABBRICATO,PO,VAIANO,,13,944,,STRADA STATALE 325
FABBRICATO,PO,VAIANO,,13,945,,STRADA STATALE 325
FABBRICATO,PO,VAIANO,,13,954,,STRADA STATALE 325
FABBRICATO,PO,VAIANO,,13,955,,STRADA STATALE 325
FABBRICATO,PO,VAIANO,,13,956,,STRADA STATALE 325
FABBRICATO,PO,VAIANO,,13,957,,STRADA STATALE 325
FABBRICATO,PO,VAIANO,,13,958,,STRADA STATALE 325
FABBRICATO,PO,VAIANO,,13,959,,STRADA STATALE 325
FABBRICATO,PO,VAIANO,,13,960,,STRADA STATALE 325
FABBRICATO,PO,VAIANO,,13,961,,STRADA STATALE 325
FABBRICATO,PO,VAIANO,,13,962,,STRADA STATALE 325
FABBRICATO,PO,VAIANO,,13,965,,STRADA STATALE 325
FABBRICATO,PO,VAIANO,,13,989,,VIA VAL DI BISENZIO
FABBRICATO,PO,VAIANO,,13,990,,VIA VAL DI BISENZIO
FABBRICATO,PO,VAIANO,,13,992,,VIA VAL DI BISENZIO
FABBRICATO,PO,VERNIO,,51,848,,STRADA STATALE 325
FABBRICATO,PT,PIEVE A NIEVOLE,,8,8,,"SRT 436 - KM.3,450"
FABBRICATO,PT,PISTOIA,,233,251,3,"SRT 435 - KM.40,410"
FABBRICATO,PT,PISTOIA,,233,251,2,"SRT 435 - KM.40,410"
FABBRICATO,PT,PISTOIA,,257,192,,"SRT 66 - KM.32,030"
FABBRICATO,PT,PISTOIA,,26,14,,"SRT 66 - KM.53,775"
FABBRICATO,PT,PISTOIA,,278,107,,"SRT 66 - KM.28,260"
FABBRICATO,PT,PISTOIA,,69,309,,"SRT 66 - KM.48,100"
FABBRICATO,PT,SERRAVALLE PISTOIESE,,13,143,,"SRT 435 - KM.32,870"
FABBRICATO,PT,SERRAVALLE PISTOIESE,,13,155,,"SRT 435 - KM.32,450"
FABBRICATO,PT,UZZANO,,5,1342,,"SRT 435 - KM.20,580"
FABBRICATO,SI,CASTELLINA IN CHIANTI,,18,156,,"SRT 222 - KM.38,00"
FABBRICATO,SI,CASTELNUOVO BERARDENGA,,14,544,,"SRT 222 - KM.53,700"
FABBRICATO,SI,MONTALCINO,MONTALCINO (A),14,48,,"SRT 2 - KM.195,800"
FABBRICATO,SI,MONTERIGGIONI,,78,8,,"SRT 2 - KM.235,95"
FABBRICATO,SI,POGGIBONSI,,41,381,,"SRT 2 - KM.251,075"
FABBRICATO,SI,POGGIBONSI,,60,105,,"SRT 2 - KM.247,338"
FABBRICATO,SI,POGGIBONSI,,9,74,,"SRT 2 - KM.255,554"
FABBRICATO,SI,SAN CASCIANO DEI BAGNI,,91,43,,"SRT 2 - KM.146,12"
FABBRICATO,SI,SAN CASCIANO DEI BAGNI,,91,43,,LOC. PONTE A RIGO
FABBRICATO,SI,SIENA,,104,178,,STRADA DI CERCHIAIA
FABBRICATO,SI,SIENA,,11,1486,,"SRT 2 - KM.232,005"
