BENI IMMOBILI DEMANIALI,,,,
,,,,
CAT. D-H ,,,,
,,,,
TERRENI DEMANIALI FACENTI PARTE DEI VARI COMPLESSI DEMANIALI DI CUI AL D H FABBRICATI,,,,
,,,,
PROVINCIA,COMUNE,SEZIONE,FOGLIO,P.LLA
PISA,PISA,,21,24
PISA,PISA,,21,26
PISA,PISA,,21,27
PISA,PISA,,21,28
PISA,PISA,,21,29
PISA,PISA,,21,3
PISA,PISA,,21,30
PISA,PISA,,21,31
PISA,PISA,,21,32
PISA,PISA,,21,33
PISA,PISA,,21,34
PISA,PISA,,21,36
PISA,PISA,,21,37
PISA,PISA,,21,38
PISA,PISA,,21,39
PISA,PISA,,21,4
PISA,PISA,,21,40
PISA,PISA,,21,41
PISA,PISA,,21,44
PISA,PISA,,21,5
PISA,PISA,,21,6
PISA,PISA,,21,60
PISA,PISA,,21,61
PISA,PISA,,21,65
PISA,PISA,,21,67
PISA,PISA,,21,68
PISA,PISA,,21,70
PISA,PISA,,21,72
PISA,PISA,,21,8
PISA,PISA,,21,9
PISA,PISA,,22,1
PISA,PISA,,22,10
PISA,PISA,,22,11
PISA,PISA,,22,12
PISA,PISA,,22,13
PISA,PISA,,22,14
PISA,PISA,,22,16
PISA,PISA,,22,17
PISA,PISA,,22,18
PISA,PISA,,22,19
PISA,PISA,,22,2
PISA,PISA,,22,20
PISA,PISA,,22,21
PISA,PISA,,22,22
PISA,PISA,,22,23
PISA,PISA,,22,24
PISA,PISA,,22,25
PISA,PISA,,22,27
PISA,PISA,,22,28
PISA,PISA,,22,29
PISA,PISA,,22,3
PISA,PISA,,22,31
PISA,PISA,,22,32
PISA,PISA,,22,33
PISA,PISA,,22,34
PISA,PISA,,22,35
PISA,PISA,,22,36
PISA,PISA,,22,37
PISA,PISA,,22,39
PISA,PISA,,22,4
PISA,PISA,,22,40
PISA,PISA,,22,41
PISA,PISA,,22,42
PISA,PISA,,22,43
PISA,PISA,,22,44
PISA,PISA,,22,46
PISA,PISA,,22,47
PISA,PISA,,22,48
PISA,PISA,,22,49
PISA,PISA,,22,5
PISA,PISA,,22,50
PISA,PISA,,22,51
PISA,PISA,,22,52
PISA,PISA,,22,53
PISA,PISA,,22,54
PISA,PISA,,22,55
PISA,PISA,,22,56
PISA,PISA,,22,57
PISA,PISA,,22,58
PISA,PISA,,22,59
PISA,PISA,,22,6
PISA,PISA,,22,60
PISA,PISA,,22,63
PISA,PISA,,22,64
PISA,PISA,,22,68
PISA,PISA,,22,7
PISA,PISA,,22,76
PISA,PISA,,22,8
PISA,PISA,,22,9
PISA,PISA,,23,1
PISA,PISA,,23,10
PISA,PISA,,23,102
PISA,PISA,,23,106
PISA,PISA,,23,109
PISA,PISA,,23,11
PISA,PISA,,23,111
PISA,PISA,,23,112
PISA,PISA,,23,113
PISA,PISA,,23,115
PISA,PISA,,23,117
PISA,PISA,,23,12
PISA,PISA,,23,120
PISA,PISA,,23,121
PISA,PISA,,23,123
PISA,PISA,,23,125
PISA,PISA,,23,127
PISA,PISA,,23,13
PISA,PISA,,23,141
PISA,PISA,,23,16
PISA,PISA,,23,17
PISA,PISA,,23,2
PISA,PISA,,23,20
PISA,PISA,,23,21
PISA,PISA,,23,22
PISA,PISA,,23,23
PISA,PISA,,23,24
PISA,PISA,,23,25
PISA,PISA,,23,26
PISA,PISA,,23,27
PISA,PISA,,23,28
PISA,PISA,,23,29
PISA,PISA,,23,3
PISA,PISA,,23,30
PISA,PISA,,23,31
PISA,PISA,,23,33
PISA,PISA,,23,34
PISA,PISA,,23,35
PISA,PISA,,23,36
PISA,PISA,,23,37
PISA,PISA,,23,38
PISA,PISA,,23,39
PISA,PISA,,23,4
PISA,PISA,,23,40
PISA,PISA,,23,41
PISA,PISA,,23,42
PISA,PISA,,23,43
PISA,PISA,,23,44
PISA,PISA,,23,45
PISA,PISA,,23,46
PISA,PISA,,23,47
PISA,PISA,,23,48
PISA,PISA,,23,5
PISA,PISA,,23,50
PISA,PISA,,23,52
PISA,PISA,,23,55
PISA,PISA,,23,59
PISA,PISA,,23,6
PISA,PISA,,23,68
PISA,PISA,,23,70
PISA,PISA,,23,75
PISA,PISA,,23,76
PISA,PISA,,23,78
PISA,PISA,,23,79
PISA,PISA,,23,8
PISA,PISA,,23,80
PISA,PISA,,23,82
PISA,PISA,,23,83
PISA,PISA,,23,84
PISA,PISA,,23,85
PISA,PISA,,23,86
PISA,PISA,,23,88
PISA,PISA,,23,89
PISA,PISA,,23,9
PISA,PISA,,23,90
PISA,PISA,,23,91
PISA,PISA,,23,94
PISA,PISA,,23,95
PISA,PISA,,23,96
PISA,PISA,,23,97
PISA,PISA,,23,99
PISA,PISA,,3,1
PISA,PISA,,3,10
PISA,PISA,,3,101
PISA,PISA,,3,103
PISA,PISA,,3,105
PISA,PISA,,3,106
PISA,PISA,,3,108
PISA,PISA,,3,111
PISA,PISA,,3,112
PISA,PISA,,3,17
PISA,PISA,,3,18
PISA,PISA,,3,19
PISA,PISA,,3,2
PISA,PISA,,3,20
PISA,PISA,,3,21
PISA,PISA,,3,23
PISA,PISA,,3,24
PISA,PISA,,3,25
PISA,PISA,,3,3
PISA,PISA,,3,31
PISA,PISA,,3,32
PISA,PISA,,3,4
PISA,PISA,,3,42
PISA,PISA,,3,43
PISA,PISA,,3,45
PISA,PISA,,3,46
PISA,PISA,,3,47
PISA,PISA,,3,48
PISA,PISA,,3,49
PISA,PISA,,3,53
PISA,PISA,,3,59
PISA,PISA,,3,60
PISA,PISA,,3,69
PISA,PISA,,3,75
PISA,PISA,,3,77
PISA,PISA,,3,78
PISA,PISA,,3,79
PISA,PISA,,3,8
PISA,PISA,,3,81
PISA,PISA,,3,84
PISA,PISA,,3,87
PISA,PISA,,3,9
PISA,PISA,,3,90
PISA,PISA,,3,93
PISA,PISA,,3,95
PISA,PISA,,3,96
PISA,PISA,,3,99
PISA,PISA,,4,1
PISA,PISA,,4,16
PISA,PISA,,4,18
PISA,PISA,,4,19
PISA,PISA,,4,20
PISA,PISA,,4,24
PISA,PISA,,4,25
PISA,PISA,,4,26
PISA,PISA,,4,27
PISA,PISA,,4,28
PISA,PISA,,4,29
PISA,PISA,,4,30
PISA,PISA,,4,39
PISA,PISA,,4,40
PISA,PISA,,4,5
PISA,PISA,,4,53
PISA,PISA,,4,60
PISA,PISA,,4,61
PISA,PISA,,4,9
PISA,PISA,,6,154
PISA,SAN GIULIANO TERME,,15,1
PISA,SAN GIULIANO TERME,,15,10
PISA,SAN GIULIANO TERME,,15,12
PISA,SAN GIULIANO TERME,,15,13
PISA,SAN GIULIANO TERME,,15,15
PISA,SAN GIULIANO TERME,,15,16
PISA,SAN GIULIANO TERME,,15,17
PISA,SAN GIULIANO TERME,,15,18
PISA,SAN GIULIANO TERME,,15,2
PISA,SAN GIULIANO TERME,,15,20
PISA,SAN GIULIANO TERME,,15,21
PISA,SAN GIULIANO TERME,,15,22
PISA,SAN GIULIANO TERME,,15,23
PISA,SAN GIULIANO TERME,,15,24
PISA,SAN GIULIANO TERME,,15,25
PISA,SAN GIULIANO TERME,,15,27
PISA,SAN GIULIANO TERME,,15,29
PISA,SAN GIULIANO TERME,,15,3
PISA,SAN GIULIANO TERME,,15,4
PISA,SAN GIULIANO TERME,,15,6
PISA,SAN GIULIANO TERME,,15,8
PISA,SAN GIULIANO TERME,,15,9
PISA,SAN GIULIANO TERME,,16,1
PISA,SAN GIULIANO TERME,,16,11
PISA,SAN GIULIANO TERME,,16,13
PISA,SAN GIULIANO TERME,,16,14
PISA,SAN GIULIANO TERME,,16,18
PISA,SAN GIULIANO TERME,,16,19
PISA,SAN GIULIANO TERME,,16,2
PISA,SAN GIULIANO TERME,,16,20
PISA,SAN GIULIANO TERME,,16,22
PISA,SAN GIULIANO TERME,,16,23
PISA,SAN GIULIANO TERME,,16,24
PISA,SAN GIULIANO TERME,,16,26
PISA,SAN GIULIANO TERME,,16,27
PISA,SAN GIULIANO TERME,,16,28
PISA,SAN GIULIANO TERME,,16,29
PISA,SAN GIULIANO TERME,,16,3
PISA,SAN GIULIANO TERME,,16,32
PISA,SAN GIULIANO TERME,,16,33
PISA,SAN GIULIANO TERME,,16,34
PISA,SAN GIULIANO TERME,,16,37
PISA,SAN GIULIANO TERME,,16,39
PISA,SAN GIULIANO TERME,,16,4
PISA,SAN GIULIANO TERME,,16,40
PISA,SAN GIULIANO TERME,,16,41
PISA,SAN GIULIANO TERME,,16,42
PISA,SAN GIULIANO TERME,,16,43
PISA,SAN GIULIANO TERME,,16,44
PISA,SAN GIULIANO TERME,,16,45
PISA,SAN GIULIANO TERME,,16,5
PISA,SAN GIULIANO TERME,,16,51
PISA,SAN GIULIANO TERME,,16,56
PISA,SAN GIULIANO TERME,,16,6
PISA,SAN GIULIANO TERME,,16,7
PISA,SAN GIULIANO TERME,,16,8
PISA,SAN GIULIANO TERME,,16,9
PISA,SAN GIULIANO TERME,,17,1
PISA,SAN GIULIANO TERME,,17,12
PISA,SAN GIULIANO TERME,,17,13
PISA,SAN GIULIANO TERME,,17,14
PISA,SAN GIULIANO TERME,,17,15
PISA,SAN GIULIANO TERME,,17,17
PISA,SAN GIULIANO TERME,,17,19
PISA,SAN GIULIANO TERME,,17,20
PISA,SAN GIULIANO TERME,,17,26
PISA,SAN GIULIANO TERME,,17,29
PISA,SAN GIULIANO TERME,,17,3
PISA,SAN GIULIANO TERME,,17,30
PISA,SAN GIULIANO TERME,,17,31
PISA,SAN GIULIANO TERME,,17,32
PISA,SAN GIULIANO TERME,,17,33
PISA,SAN GIULIANO TERME,,17,34
PISA,SAN GIULIANO TERME,,17,35
PISA,SAN GIULIANO TERME,,17,36
PISA,SAN GIULIANO TERME,,17,37
PISA,SAN GIULIANO TERME,,17,39
PISA,SAN GIULIANO TERME,,17,40
PISA,SAN GIULIANO TERME,,17,41
PISA,SAN GIULIANO TERME,,17,42
PISA,SAN GIULIANO TERME,,17,43
PISA,SAN GIULIANO TERME,,17,44
PISA,SAN GIULIANO TERME,,17,45
PISA,SAN GIULIANO TERME,,17,46
PISA,SAN GIULIANO TERME,,17,47
PISA,SAN GIULIANO TERME,,17,49
PISA,SAN GIULIANO TERME,,17,5
PISA,SAN GIULIANO TERME,,17,50
PISA,SAN GIULIANO TERME,,17,51
PISA,SAN GIULIANO TERME,,17,52
PISA,SAN GIULIANO TERME,,17,53
PISA,SAN GIULIANO TERME,,17,54
PISA,SAN GIULIANO TERME,,17,58
PISA,SAN GIULIANO TERME,,17,59
PISA,SAN GIULIANO TERME,,17,6
PISA,SAN GIULIANO TERME,,17,60
PISA,SAN GIULIANO TERME,,17,66
PISA,SAN GIULIANO TERME,,17,68
PISA,SAN GIULIANO TERME,,17,69
PISA,SAN GIULIANO TERME,,17,7
PISA,SAN GIULIANO TERME,,17,70
PISA,SAN GIULIANO TERME,,17,71
PISA,SAN GIULIANO TERME,,17,73
PISA,SAN GIULIANO TERME,,17,75
PISA,SAN GIULIANO TERME,,18,13
PISA,SAN GIULIANO TERME,,18,14
PISA,SAN GIULIANO TERME,,18,15
PISA,SAN GIULIANO TERME,,18,17
PISA,SAN GIULIANO TERME,,18,18
PISA,SAN GIULIANO TERME,,18,19
PISA,SAN GIULIANO TERME,,18,23
PISA,SAN GIULIANO TERME,,18,25
PISA,SAN GIULIANO TERME,,18,28
PISA,SAN GIULIANO TERME,,18,29
PISA,SAN GIULIANO TERME,,18,30
PISA,SAN GIULIANO TERME,,18,33
PISA,SAN GIULIANO TERME,,18,34
PISA,SAN GIULIANO TERME,,18,35
PISA,SAN GIULIANO TERME,,18,36
PISA,SAN GIULIANO TERME,,18,37
PISA,SAN GIULIANO TERME,,18,38
PISA,SAN GIULIANO TERME,,18,39
PISA,SAN GIULIANO TERME,,18,4
PISA,SAN GIULIANO TERME,,18,40
PISA,SAN GIULIANO TERME,,18,42
PISA,SAN GIULIANO TERME,,18,44
PISA,SAN GIULIANO TERME,,18,45
PISA,SAN GIULIANO TERME,,18,47
PISA,SAN GIULIANO TERME,,18,48
PISA,SAN GIULIANO TERME,,18,49
PISA,SAN GIULIANO TERME,,18,50
PISA,SAN GIULIANO TERME,,18,66
PISA,SAN GIULIANO TERME,,18,68
PISA,SAN GIULIANO TERME,,18,9
SIENA,SOVICILLE,,128,26
