comune;cod_istat_comune;ind01;ind02;ind03;ind04;ind05;ind06;ind07;ind08;ind09;ind10;ind11;ind12;ind13;ind14;ind15;ind16;ind17;ind18;ind19;ind20
Fosciandora;46014;-3,42;10,11;-0,25;2,08;5,56;15,48;30,12;17293;11,79;6,25;0,67;2,60;12,52;15,90;17,51;0,00;0,00;0,00;0,00;0,00
Gallicano;46015;-3,03;8,90;-0,56;18,75;6,54;9,17;25,18;18454;9,64;17,93;1,00;6,20;4,93;10,00;24,88;6,07;2,76;12,50;8,95;9,02
Lucca;46017;-0,57;8,25;-0,28;21,45;5,30;19,52;24,14;22986;9,67;19,77;0,67;15,20;15,64;9,60;30,98;3,17;6,33;25,00;9,36;10,01
Massarosa;46018;-3,63;7,15;-0,43;16,42;5,49;10,31;28,55;18558;12,28;12,15;0,67;13,20;4,13;12,00;10,78;5,34;3,19;0,00;8,07;3,89
Minucciano;46019;-4,30;14,09;-0,60;11,76;5,93;7,69;28,64;17606;8,58;6,12;1,00;5,60;14,80;22,10;15,64;4,95;2,58;0,00;2,80;8,39
Molazzana;46020;-0,57;13,46;-0,58;8,77;5,48;10,32;31,99;19110;9,45;12,28;0,67;3,30;15,02;16,10;38,54;5,62;0,96;20,83;4,48;0,00
Montecarlo;46021;0,07;7,50;-0,31;28,71;5,81;12,06;27,85;21158;8,87;10,61;0,33;14,10;14,80;11,80;20,59;3,61;2,27;4,17;4,24;2,50
Pescaglia;46022;-1,94;9,15;-0,53;7,87;5,30;8,08;28,65;17336;9,63;11,56;1,00;4,80;5,15;21,20;20,77;2,50;1,77;4,17;7,72;0,00
Piazza al Serchio;46023;-2,13;10,10;-0,68;11,39;4,88;10,74;31,14;17443;8,94;6,25;1,00;5,20;3,06;15,10;22,47;5,16;4,45;0,00;6,83;19,17
Pietrasanta;46024;-2,81;9,01;-0,46;16,72;5,90;14,74;29,04;20293;12,70;12,42;0,67;24,60;60,05;8,00;13,59;5,05;4,61;33,33;6,41;1,25
Pieve Fosciana;46025;-2,86;9,57;-0,32;15,90;6,25;14,76;26,69;18553;8,52;10,64;1,00;4,40;9,13;16,40;40,49;1,65;3,73;29,17;6,94;0,00
Porcari;46026;-0,72;6,89;-0,05;27,04;5,88;10,70;24,45;20270;9,64;22,14;0,33;28,80;4,59;9,20;19,08;4,56;3,28;0,00;9,90;0,00
San Romano in Garfagnana;46027;-2,06;10,44;-0,43;13,56;5,51;13,99;26,71;19266;7,10;19,61;0,67;4,00;5,17;12,10;14,45;4,84;2,18;41,67;8,05;10,67
Seravezza;46028;-1,45;8,78;-0,51;17,26;6,19;11,09;30,25;18149;13,81;15,63;0,00;12,60;1,45;7,80;14,88;5,45;4,23;37,50;5,98;0,00
Stazzema;46030;-4,05;8,82;-0,52;11,63;9,54;7,38;33,81;15993;14,07;21,15;0,67;3,00;2,61;18,70;30,04;4,62;2,03;0,00;5,50;18,24
Vagli Sotto;46031;-4,84;13,79;-0,60;8,11;6,85;7,11;27,16;18269;7,10;9,68;1,00;2,60;18,38;22,70;45,61;9,09;1,13;0,00;6,00;0,00
Viareggio;46033;-2,52;8,45;-0,32;18,65;5,26;16,79;28,89;21617;14,16;19,61;0,33;38,50;47,13;6,50;11,29;5,11;6,45;16,67;10,27;6,14
Villa Basilica;46034;-1,78;10,22;-0,11;23,53;5,88;6,12;28,62;19286;8,55;16,90;0,67;3,40;0,82;26,60;38,96;4,51;0,00;0,00;6,61;1,85
Villa Collemandina;46035;-3,59;11,65;-0,43;10,00;4,95;7,24;33,89;16804;9,04;10,26;0,67;2,70;26,61;23,80;7,89;10,15;3,17;0,00;5,26;0,00
Fabbriche di Vergemoli;46036;-2,58;14,23;-0,36;6,48;9,68;8,73;36,57;15060;14,89;11,63;1,00;2,80;7,21;21,30;37,55;9,51;1,26;0,00;3,39;0,00
Sillano Giuncugnano;46037;-3,95;11,35;-0,50;19,44;4,88;7,14;32,81;15772;9,85;15,22;0,67;1,70;14,15;24,10;29,27;10,23;2,94;0,00;1,87;12,42
Agliana;47002;1,75;7,39;-0,05;25,21;4,74;9,76;23,54;19439;9,74;19,11;0,33;32,40;0,78;7,80;12,08;3,12;2,15;12,50;15,29;0,00
Buggiano;47003;0,97;8,02;-0,15;19,48;4,57;13,79;27,12;19577;12,57;17,75;0,00;17,60;4,19;9,50;14,61;2,38;3,39;0,00;7,42;3,07
Lamporecchio;47005;-1,17;8,32;-0,28;22,20;4,78;10,00;27,26;18213;9,51;12,83;0,33;13,80;36,77;9,00;24,21;2,34;2,97;25,00;6,46;19,46
Larciano;47006;0,17;8,48;-0,23;22,90;4,92;9,00;26,22;18740;9,30;13,71;0,00;14,30;9,03;9,60;20,58;3,18;2,37;25,00;8,35;5,70
Marliana;47007;-1,64;8,87;-0,46;16,67;7,11;11,89;28,52;17983;8,99;12,50;0,67;6,30;5,18;26,00;15,85;2,22;2,56;0,00;6,49;1,75
Massa e Cozzile;47008;-1,39;8,65;-0,40;21,78;6,29;13,51;27,79;18846;10,64;20,78;0,00;17,70;2,29;9,30;16,51;4,94;3,20;12,50;8,71;14,90
Monsummano Terme;47009;0,00;7,89;-0,33;20,63;5,18;10,14;26,43;17911;11,82;16,69;0,00;18,60;5,79;11,40;9,97;3,68;2,79;12,50;6,73;4,44
Montale;47010;0,64;8,70;-0,29;25,92;4,61;10,91;21,66;20136;7,86;15,74;0,67;9,50;1,58;10,10;17,60;2,74;3,23;8,33;20,56;0,00
Montecatini-Terme;47011;-2,62;9,61;-0,28;20,88;6,23;16,61;30,91;19774;13,82;32,14;0,00;27,70;223,84;8,70;20,48;3,48;7,50;25,00;7,88;4,22
Pescia;47012;-0,71;8,25;-0,30;23,55;5,40;13,79;27,40;19390;10,94;17,71;0,00;9,00;8,77;9,80;21,46;3,06;4,37;33,33;7,27;7,98
Pieve a Nievole;47013;-0,48;8,36;-0,28;18,06;5,73;11,85;26,73;18852;11,05;14,17;0,33;23,60;1,58;8,90;8,66;3,05;4,91;4,17;6,51;0,22
Pistoia;47014;0,79;9,40;-0,33;21,63;5,45;17,36;23,67;21100;9,61;20,75;0,67;11,00;4,87;9,80;29,33;2,88;6,37;33,33;8,67;2,67
Ponte Buggianese;47016;-0,75;7,87;-0,35;23,21;5,62;9,65;27,19;17871;10,43;13,08;0,00;13,70;1,00;11,30;14,69;3,12;2,49;4,17;5,87;0,57
Quarrata;47017;0,40;6,88;-0,12;27,91;5,42;10,59;26,44;18574;9,86;23,13;0,33;16,20;1,18;10,70;13,84;2,59;2,37;20,83;13,00;6,99
Sambuca Pistoiese;47018;-5,67;10,37;-0,33;17,89;4,90;10,15;29,56;16208;15,09;6,15;0,67;2,50;1,65;32,40;39,09;3,75;1,98;8,33;4,60;11,86
Serravalle Pistoiese;47020;-0,40;7,48;-0,11;21,66;6,04;13,04;23,93;20189;7,67;13,76;0,67;11,80;12,77;11,40;8,56;2,57;2,92;25,00;12,87;4,00
Uzzano;47021;-1,97;6,44;-0,01;19,70;5,67;12,96;25,53;20150;9,84;15,16;0,00;20,10;1,84;8,60;17,75;4,04;3,92;0,00;9,11;14,20
Chiesina Uzzanese;47022;-1,54;7,82;-0,35;23,34;5,05;9,64;28,25;17638;11,72;17,14;0,00;24,40;21,96;12,00;31,06;5,48;3,34;12,50;6,99;3,39
Abetone Cutigliano;47023;-3,05;12,91;-0,46;12,80;5,15;9,12;29,68;15649;11,81;3,37;0,67;3,20;129,60;nd;39,35;3,69;1,47;0,00;3,69;71,07
San Marcello Piteglio;47024;-0,83;14,22;-0,67;14,95;6,39;11,59;24,85;17980;7,80;13,85;1,00;4,00;22,11;nd;20,36;2,57;3,43;8,33;9,87;57,17
Bagno a Ripoli;48001;0,29;10,37;-0,37;19,00;4,39;21,60;20,42;25625;6,41;10,98;0,33;9,60;14,32;9,60;15,63;2,17;6,42;62,50;9,90;42,75
Barberino di Mugello;48002;-0,88;6,95;-0,13;24,75;4,15;11,36;21,82;21063;7,69;19,32;0,67;5,60;26,03;15,00;5,45;2,84;2,86;4,17;8,26;39,84
Borgo San Lorenzo;48004;-2,55;7,69;-0,24;23,92;5,46;14,81;21,17;20802;7,40;16,51;1,00;3,80;10,75;7,70;21,38;2,76;4,90;12,50;8,32;30,94
Calenzano;48005;1,16;7,87;-0,18;20,82;5,28;16,04;19,69;22880;6,95;17,96;0,00;10,40;49,35;10,70;11,04;2,34;3,09;41,67;16,98;34,15
Campi Bisenzio;48006;-1,23;6,44;-0,02;28,15;6,09;10,74;24,87;20135;8,30;37,59;0,33;31,90;15,29;9,30;10,35;2,62;3,30;20,83;10,75;0,00
Capraia e Limite;48008;0,95;6,64;-0,04;21,62;5,61;14,43;22,36;21334;7,40;22,06;0,67;7,20;12,61;9,70;6,35;2,10;3,18;37,50;6,95;16,47
Castelfiorentino;48010;0,32;8,94;-0,22;26,99;4,43;12,46;26,27;18300;11,06;32,03;0,00;8,90;6,51;9,00;13,65;3,06;4,04;33,33;5,89;8,71
Cerreto Guidi;48011;-2,06;7,67;-0,26;25,97;5,38;11,39;27,54;20044;9,06;27,18;0,67;8,90;6,94;11,00;5,51;3,12;2,50;0,00;5,56;6,94
Certaldo;48012;-1,53;9,61;-0,36;20,40;4,84;12,29;25,76;18507;10,51;13,97;0,67;7,00;17,89;9,30;14,49;2,14;4,25;8,33;8,17;24,89
Dicomano;48013;0,44;7,90;-0,44;21,71;6,16;9,95;23,15;18755;8,39;22,42;0,67;3,20;8,56;13,80;9,05;4,81;2,35;12,50;5,85;28,15
Empoli;48014;-0,03;8,71;-0,33;23,15;4,77;17,01;26,17;21366;10,01;30,92;0,33;18,10;3,26;7,40;13,72;2,10;5,37;25,00;8,62;5,27
Fiesole;48015;-1,45;10,42;-0,34;16,72;4,75;24,51;21,24;27574;7,35;10,35;0,33;9,10;30,16;12,20;13,57;2,01;5,59;16,67;7,60;45,20
Firenze;48017;-3,68;9,66;-0,28;19,13;5,71;28,05;23,32;25336;8,77;32,77;0,00;41,80;82,50;7,80;26,61;2,76;9,12;62,50;8,40;19,06
Firenzuola;48018;-1,76;11,24;-0,63;26,09;6,22;8,79;26,17;18267;7,82;12,90;0,67;3,00;16,97;16,20;26,57;2,21;1,99;0,00;6,89;66,00
Fucecchio;48019;-1,15;7,86;-0,23;26,69;4,98;11,66;26,47;20932;11,45;36,04;0,33;11,50;3,38;8,20;12,58;1,48;3,04;12,50;5,10;3,66
Gambassi Terme;48020;-0,99;8,33;-0,19;21,58;6,39;13,49;24,35;18990;6,71;10,49;0,00;3,70;36,34;12,40;10,44;2,22;2,08;54,17;6,60;19,63
Greve in Chianti;48021;-1,87;8,77;-0,29;21,46;5,88;13,58;23,09;21063;6,89;15,16;0,67;4,00;44,58;16,10;15,39;1,87;3,17;16,67;6,49;41,93
Impruneta;48022;-0,50;9,30;-0,23;20,18;4,69;18,80;22,74;23789;7,24;15,04;0,67;9,00;27,86;13,50;15,06;2,46;5,36;54,17;8,38;12,07
Lastra a Signa;48024;-3,57;7,60;-0,16;23,82;5,47;12,93;23,11;21341;7,34;22,19;0,67;11,70;12,48;10,80;9,51;2,48;3,42;33,33;8,10;19,28
Londa;48025;-1,16;6,30;-0,31;16,87;7,14;13,04;24,74;20009;8,99;9,00;0,67;1,90;6,63;17,60;42,90;2,74;3,74;0,00;4,70;47,06
Marradi;48026;-1,08;10,83;-0,48;18,13;5,60;12,32;24,74;18247;6,88;6,45;0,67;2,10;26,76;7,30;43,13;2,45;2,64;0,00;3,96;52,12
Montaione;48027;-2,28;10,01;-0,40;20,74;4,73;13,91;23,91;18591;7,67;9,86;0,00;3,50;244,00;16,70;16,88;3,81;1,69;20,83;4,17;33,20
Montelupo Fiorentino;48028;0,59;7,40;-0,30;21,01;5,62;14,42;22,07;21669;7,36;16,75;0,33;16,60;4,52;10,30;13,25;0,80;3,77;29,17;7,89;42,43
Montespertoli;48030;-1,61;7,34;-0,18;20,32;5,43;14,77;23,80;21808;7,75;12,82;0,33;4,80;31,58;13,20;9,68;1,74;2,64;33,33;7,90;14,69
Palazzuolo sul Senio;48031;-1,40;13,87;-0,36;3,45;3,90;6,96;24,97;19512;7,58;3,00;0,67;1,50;60,03;23,10;53,24;1,35;1,78;0,00;7,52;54,35
Pelago;48032;-0,88;8,37;-0,38;18,88;5,34;15,85;21,58;21017;6,37;9,97;1,00;6,00;15,49;12,10;11,70;2,62;3,12;12,50;7,37;29,01
Pontassieve;48033;-0,62;9,29;-0,29;20,93;4,68;16,21;21,15;21605;7,55;17,78;0,67;5,30;15,05;11,00;15,05;2,16;4,10;25,00;7,71;36,74
Reggello;48035;0,45;7,87;-0,19;19,20;5,24;13,56;22,46;21238;6,94;14,63;0,67;6,10;28,21;15,60;8,42;3,93;2,71;4,17;8,63;21,55
'Rignano sull''Arno';48036;-1,03;6,94;-0,38;21,46;5,52;15,44;21,03;22284;6,30;11,55;0,67;6,00;28,66;15,00;11,64;2,92;3,01;12,50;10,00;10,93
Rufina;48037;-0,36;7,82;-0,29;21,51;5,86;13,18;19,93;21188;6,91;13,58;1,00;5,10;3,79;11,30;15,14;2,05;3,04;4,17;5,96;21,69
San Casciano in Val di Pes;48038;-2,00;9,50;-0,28;19,02;4,54;17,50;21,38;22676;6,93;12,40;0,33;6,40;26,05;10,20;16,00;2,27;3,21;29,17;7,79;19,82
San Godenzo;48039;-2,75;10,20;-0,29;17,07;5,05;14,07;27,63;16542;9,81;10,42;0,67;1,50;22,86;25,30;45,70;7,81;1,82;0,00;2,61;58,97
Scandicci;48041;0,79;10,09;-0,29;21,23;5,14;16,41;20,24;22164;6,92;21,16;0,33;15,50;3,39;8,60;10,83;2,59;3,70;33,33;10,45;23,89
Sesto Fiorentino;48043;-0,26;9,39;-0,24;23,68;4,36;21,47;19,61;23445;7,26;50,21;0,33;20,60;28,18;8,20;14,85;2,25;5,58;45,83;9,19;13,36
Signa;48044;-1,76;7,10;-0,16;25,21;5,72;12,95;24,22;19818;7,76;36,69;0,33;22,10;12,95;9,40;9,46;3,33;3,02;0,00;9,28;3,91
Vaglia;48046;2,20;8,00;-0,27;11,92;5,40;24,17;20,62;24666;6,75;15,38;0,67;4,10;20,99;12,40;11,47;2,34;6,67;4,17;5,14;51,20
Vicchio;48049;-1,61;7,99;-0,21;16,13;5,38;12,04;23,43;20048;8,68;11,47;0,67;2,70;15,01;11,70;25,77;2,10;2,86;12,50;5,63;20,75
Vinci;48050;-0,14;8,53;-0,26;25,39;4,72;13,30;26,31;20811;8,75;23,30;0,33;9,50;14,52;9,40;11,57;2,19;3,96;25,00;7,12;10,18
Figline e Incisa Valdarno;48052;0,46;8,26;-0,31;22,96;5,37;15,42;22,24;20715;7,53;22,24;0,67;8,70;60,36;8,10;14,51;2,76;4,37;20,83;7,92;28,45
Scarperia e San Piero;48053;0,22;7,42;-0,17;20,63;5,44;12,40;20,30;21136;6,98;20,32;0,67;5,00;21,59;10,30;19,66;2,56;2,95;8,33;12,30;28,65
Barberino Tavarnelle;48054;-0,09;8,40;-0,33;20,53;5,14;15,98;23,20;21911;6,39;11,17;0,33;6,30;69,44;nd;41,50;2,33;2,89;0,00;11,51;23,19
Bibbona;49001;-0,25;8,80;-0,41;22,59;7,34;8,93;30,23;17446;13,63;13,73;0,33;5,10;925,00;10,90;9,26;2,97;1,55;0,00;2,01;13,61
Campiglia Marittima;49002;-1,74;9,87;-0,38;18,06;7,45;11,85;27,02;18393;9,64;8,68;0,33;9,00;28,32;9,80;5,47;2,51;3,60;50,00;5,28;5,45
'Campo nell''Elba';49003;-3,66;7,87;-0,34;14,66;9,87;10,44;30,86;17882;17,97;9,97;0,33;5,40;311,05;15,70;8,30;4,97;1,92;4,17;3,33;7,27
Capoliveri;49004;-0,45;7,44;0,09;14,07;12,32;12,45;31,22;19081;13,02;16,21;0,33;8,30;674,82;17,10;9,75;3,27;0,75;20,83;1,26;10,53
Capraia Isola;49005;-3,46;7,42;-0,20;15,63;12,90;13,21;32,59;20370;15,08;8,33;0,33;1,50;120,65;14,10;0,00;0,00;0,00;8,33;1,43;28,87
Castagneto Carducci;49006;-3,32;8,89;-0,17;19,58;7,69;11,17;28,51;17723;13,61;16,13;0,00;4,40;249,06;11,90;13,40;2,90;3,07;20,83;3,68;9,92
Cecina;49007;-0,78;9,10;-0,35;21,72;5,74;14,03;27,37;19849;12,41;14,54;0,00;18,70;61,41;7,80;9,59;3,25;4,37;12,50;6,89;7,91
Collesalvetti;49008;-0,99;7,33;-0,26;21,39;5,48;10,15;22,49;20793;8,68;9,12;0,33;10,80;5,36;10,80;7,23;4,41;3,21;58,33;7,96;22,96
Livorno;49009;-0,85;8,61;-0,36;19,31;5,23;16,03;23,61;22788;11,70;23,60;0,00;27,50;6,42;6,40;12,61;3,89;4,99;50,00;7,89;30,16
Marciana;49010;-0,14;10,72;-0,64;5,29;10,56;12,70;29,22;17402;12,88;5,00;0,67;4,20;286,55;21,80;18,81;6,80;1,89;4,17;2,68;0,00
Marciana Marina;49011;-2,34;10,21;-0,53;15,07;9,66;12,81;28,94;19194;14,50;9,02;0,67;13,10;147,41;18,30;15,37;5,76;2,08;16,67;3,41;0,00
Piombino;49012;-1,99;10,53;-0,48;19,55;7,41;13,31;26,82;19154;12,67;21,19;0,00;12,00;72,66;9,60;12,89;4,56;3,44;54,17;6,43;11,00
Porto Azzurro;49013;-2,30;6,05;-0,21;14,62;11,96;10,45;32,99;17773;15,05;5,67;0,33;10,70;159,30;12,80;16,18;5,46;1,92;0,00;2,46;25,20
Portoferraio;49014;-0,44;7,67;-0,22;15,21;8,65;12,79;26,14;19848;12,79;10,15;0,33;9,70;128,39;16,10;12,49;5,43;4,54;12,50;6,79;9,28
Rosignano Marittimo;49017;-2,47;9,72;-0,42;18,77;5,30;14,57;26,54;20506;11,63;13,90;0,00;11,80;55,58;10,00;13,37;4,06;2,87;41,67;7,02;15,40
San Vincenzo;49018;-2,80;11,11;-0,57;18,38;6,67;14,48;27,14;20068;10,76;12,45;0,33;13,00;490,75;10,10;11,96;3,28;2,86;8,33;5,96;43,26
Sassetta;49019;-7,98;7,81;-0,50;9,52;8,11;12,68;33,98;16995;18,27;12,50;0,00;2,60;127,38;21,70;21,51;2,87;2,17;4,17;3,70;41,83
Suvereto;49020;-2,03;9,48;-0,51;18,20;9,12;9,38;33,12;16528;11,84;9,87;0,00;3,10;67,18;14,70;16,43;2,79;1,32;25,00;1,98;22,08
Rio;49021;2,13;8,74;-0,56;14,84;8,66;10,64;29,81;18250;18,35;7,46;0,67;7,20;171,52;21,50;26,24;6,18;2,08;8,33;2,08;7,78
Bientina;50001;1,42;5,76;-0,01;24,85;4,78;13,81;23,26;20920;9,09;11,34;0,00;10,40;7,34;11,00;4,68;4,10;3,77;33,33;9,45;3,23
Buti;50002;-0,82;7,52;-0,44;24,85;4,11;14,07;23,52;19037;11,33;13,58;0,00;7,50;1,71;13,40;16,08;5,48;2,86;20,83;7,16;0,29
Calci;50003;-2,13;7,36;-0,41;11,25;4,61;24,29;22,04;24080;9,56;9,17;0,00;7,90;4,34;14,50;28,47;6,15;5,41;20,83;9,97;19,15
Calcinaia;50004;0,56;6,16;0,05;21,57;5,46;15,72;20,85;21360;8,45;15,18;0,33;23,50;4,27;8,30;9,42;4,62;3,48;25,00;10,20;0,62
Capannoli;50005;0,36;7,24;-0,20;20,61;4,33;13,54;23,22;18996;9,22;10,00;0,00;9,00;1,92;10,00;17,19;4,25;4,39;29,17;5,96;8,02
Casale Marittimo;50006;-1,93;7,30;-0,26;11,59;7,59;17,90;28,26;20064;13,03;8,33;0,33;6,30;208,10;13,80;9,32;2,57;0,94;20,83;2,78;7,02
Cascina;50008;-0,99;7,25;-0,21;23,13;4,73;18,71;22,89;20751;9,25;25,52;0,33;15,10;2,20;10,80;9,90;5,88;4,51;50,00;8,37;0,79
Castelfranco di Sotto;50009;-1,03;7,53;-0,24;27,94;4,55;10,86;24,35;19633;10,68;29,88;0,00;10,60;2,06;13,10;12,63;4,57;2,79;12,50;7,55;0,00
Castellina Marittima;50010;-3,21;6,64;-0,17;15,50;5,11;10,87;29,30;17979;9,67;14,11;0,00;3,60;23,99;18,50;15,59;4,21;1,58;8,33;6,11;8,63
Castelnuovo di Val di Ceci;50011;-1,28;12,21;-0,29;28,86;7,34;9,78;26,08;19305;10,14;11,40;0,33;2,80;20,47;22,00;41,55;0,68;2,79;8,33;2,50;37,11
Chianni;50012;-1,04;10,43;-0,63;18,75;4,20;11,75;30,01;17212;10,07;12,61;0,33;2,40;36,33;12,60;15,04;3,28;0,75;8,33;3,68;2,49
Fauglia;50014;-1,55;8,30;-0,68;13,33;5,57;13,83;24,94;20341;8,92;9,57;0,33;5,60;12,52;11,80;16,53;6,69;3,04;29,17;5,14;15,91
Guardistallo;50015;-2,37;9,44;-0,73;8,91;4,40;16,58;33,11;17193;15,29;4,05;0,67;3,40;107,17;14,90;16,45;1,15;2,51;8,33;5,26;5,06
Lajatico;50016;-0,08;12,08;-0,58;10,71;5,88;9,91;29,53;48189;9,47;4,90;0,33;2,10;42,03;16,00;23,02;3,41;3,08;8,33;6,38;24,46
Montecatini Val di Cecina;50019;-0,89;10,30;-0,54;10,20;5,88;12,47;30,09;17084;8,16;10,84;0,67;2,00;96,58;19,10;30,12;4,40;0,60;8,33;2,28;34,45
Montescudaio;50020;-4,00;6,02;-0,33;13,82;2,84;13,98;28,93;18694;13,17;11,51;0,33;6,40;84,82;13,20;14,06;6,64;2,37;4,17;7,80;16,26
Monteverdi Marittimo;50021;2,70;9,19;-0,09;24,26;9,38;11,06;31,42;18678;12,91;11,48;0,33;1,40;53,55;25,00;39,11;3,66;1,31;4,17;1,33;21,87
'Montopoli in Val d''Arno';50022;-0,17;7,18;-0,13;25,89;5,04;10,98;23,23;20753;9,61;19,65;0,33;13,30;9,84;9,50;12,51;2,99;2,43;8,33;6,52;9,96
Orciano Pisano;50023;-2,05;10,16;-0,38;20,51;4,76;7,73;29,06;18020;10,42;4,76;0,33;5,10;0,73;14,00;16,29;2,31;6,45;0,00;7,78;12,66
Palaia;50024;0,51;7,97;-0,38;16,67;4,61;12,93;26,38;18928;8,79;10,68;0,33;3,70;60,79;13,00;26,29;3,23;3,29;25,00;6,61;31,09
