DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
ARMACO SRL,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ARNO EDIZIONI S.R.L.,2020,LUGLIO,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",1464
ARTEA- AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2020,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,9089
ASEV - AGENZIA PER LO SVILUPPO DELL'EMPOLESE VALDELSA SOC. CONSORTILE PER AZIONI,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"27674,06"
ASSOCIAZIONE ALTER EGO,2020,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,663
ASSOCIAZIONE CRE.A.,2020,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"2466,05"
ASSOCIAZIONE CULTURALE GAIA,2020,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,8000
ASSOCIAZIONE CULTURALE GAIA,2020,LUGLIO,ORDINARIO ,2030401,Contributi agli investimenti a Istituzioni Sociali Private                                                                                                                                                                                                    ,4000
ASSOCIAZIONE CULTURALE SEMI CATTIVI,2020,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1851,66"
ASSOCIAZIONE CULTURALE TEATRO PUCCINI,2020,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,16000
ASSOCIAZIONE DI CARITA' CROCE VERDE,2020,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,12500
ASSOCIAZIONE DI VOLONTARIATO FAMIGLIA PORTATORI DI HANDICAP,2020,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,10000
ASSOCIAZIONE FORMIMPRESA,2020,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"14012,18"
ASSOCIAZIONE ITINERA FORMAZIONE,2020,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"13900,8"
ASSOCIAZIONE L'ARCOBALENO VERTICALE APS,2020,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,640
ASSOCIAZIONE MUSICUS CONCENTUS,2020,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,40000
ASSOCIAZIONE NAZIONALE DI PROMOZIONE SOCIALE E SPORTIVA EUROSPORT,2020,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,5000
ASSOCIAZIONE SMILE TOSCANA,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"7666,22"
ASSOCIAZIONE SPIN8,2020,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"249,61"
ASSOCIAZIONE VOLONTARIA PUBBLICA ASSISTENZA CROCE VERDE,2020,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,3000
ATAF E LI-NEA S.C. A R.L.,2020,LUGLIO,ORDINARIO ,1030215,Contratti di servizio pubblico                                                                                                                                                                                                                                ,"6428016,38"
ATTIVA DI ANDREA TRINCI & C.,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
AUTOMOBILE CLUB D'ITALIA,2020,LUGLIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"95,76"
AUTOMOBILE CLUB D'ITALIA,2020,LUGLIO,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,998326
AUTOSTRADE PER L'ITALIA S.P.A.,2020,LUGLIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"38,91"
AZIENDA OSPEDALIERO-UNIVERSITARIA SENESE,2020,LUGLIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,3062500
AZIENDA UNITA' SANITARIA LOCALE TOSCANA CENTRO,2020,LUGLIO,SANITARIO ,2041602,Trasferimenti in conto capitale erogati a titolo di ripiano disavanzi pregressi a Amministrazioni Locali                                                                                                                                                      ,1315290
AZIENDA UNITA' SANITARIA LOCALE TOSCANA NORD-OVEST,2020,LUGLIO,SANITARIO ,2041602,Trasferimenti in conto capitale erogati a titolo di ripiano disavanzi pregressi a Amministrazioni Locali                                                                                                                                                      ,7696232
AZIENDA UNITA' SANITARIA LOCALE TOSCANA SUD-EST,2020,LUGLIO,SANITARIO ,2041602,Trasferimenti in conto capitale erogati a titolo di ripiano disavanzi pregressi a Amministrazioni Locali                                                                                                                                                      ,5988478
BANCA CAMBIANO 1884 SPA,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3600
BANCA MONTE DEI PASCHI DI SIENA SPA *,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
BEAUTY -BEAUTY & THAI SPA SNC DI NUNZIANTE ANGELA & C.,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
BELLAGOTTI VALENTINA,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
BELLANTI SPA,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,4500
BELLEZZA E BENESSERE DI GIUSTI SIMONA,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
BENITO DI MELLA & C. SAS,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
BESTBODY SRL,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
BG SERVICE SRL,2020,LUGLIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"42909,38"
BINI MORIANI ELENA E BINI MORIANI FRANCESCA EREDI DI BINI CARLA,2020,LUGLIO,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"24118,86"
BONI E SCARPELLINI SRL,2020,LUGLIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"901,43"
BRACCI AZIENDA AGRICOLA DI BONUCCI ELISA,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
BRACCINI & CARDINI S.R.L.,2020,LUGLIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"6658,24"
BREAK TIME SNC DI TOMA' EDOARDO E BIANCHI MAURIZIO,2020,LUGLIO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,132
BRICO IO S.P.A.,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
BUTALI SPA,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
C & G SRL,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
C. & G. DI CIARDI PIERO E GIANI PAOLA SNC,2020,LUGLIO,ORDINARIO ,2020104,Impianti e macchinari                                                                                                                                                                                                                                         ,"9101,2"
C.M.T. SRL,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
C.T.S. CONFINDUSTRIA TOSCANA SERVIZI SOCIETA' CONSORTILE A R.L.,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"3242,51"
CAEN ELS SRL,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,5000
CALZATURIFICIO LASSI  SRL,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3000
CAMANO S.R.L.,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,10000
CAMERA DI COMMERCIO DELLA MAREMMA E DEL TIRRENO,2020,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"4229,41"
CAPONI SILVANA,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
CARAVANBACCI SRL,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
CARLO PARRUCCHIERI UNISEX DI MUSTO CARLO,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,6000
CARROZZERIA MODERNA SNC,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
CARTE BLANCHE CENTRO TEATRO E CARCERE DI VOLTERRA*,2020,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,20000
CARTER S.R.L.,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
CASAMIA SRL,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
CASSA NAZIONALE DI PREVIDENZA E ASSISTENZA DEI DOTTORI COMMERCIALISTI,2020,LUGLIO,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"184043,49"
CASTALDO ENRICO,2020,LUGLIO,ORDINARIO ,1030211,Prestazioni professionali e specialistiche                                                                                                                                                                                                                    ,"2897,44"
CE.S.A.T- CENTRO SERVIZI AMMINISTRATIVI E TRIBUTARI SOCIETA COOPERATIVA,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"154,8"
CECINA SERVICE S.R.L.,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
CENTRO DI AIUTO ALLA VITA DI PRATO ODV,2020,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1800
CENTRO VENDITE TECNOLOGICHE S.R.L. - CVT,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,5000
CHAMBRE DE COMMERCE ET D'INDUSTRIE TERRITORIALE DE BASTIA ET DE LA HAUTE-CORSE,2020,LUGLIO,ORDINARIO ,1040599,Altri Trasferimenti correnti alla UE                                                                                                                                                                                                                          ,"18327,45"
CHIARA S.R.L.,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
CIA SERVIZI TOSCANA CENTRO S.R.L.,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
CITTA' DELL'EDUCAZIONE - SOCIETA' COOPERATIVA SOCIALE,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,5000
CITTA' METROPOLITANA DI FIRENZE,2020,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"253811,66"
CLICK UFFICIO SRL,2020,LUGLIO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"266,33"
CO&SO EMPOLI - CONSORZIO PER LA COOPERAZIONE E LA SOLIDARIETA'- SOCIETA' COOPERATIVA,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,16509
COMPAGNIA LOMBARDI-TIEZZI  SOCIETA' COOPERATIVA A R.L.,2020,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,40000
COMPAGNIA POPOLARE DEL TEATRO POVERO DI MONTICCHIELLO(T.P.M.) SOCIETA' COOPERATIVA,2020,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,40000
COMPAGNIA TOSCANA TRASPORTI NORD S.R.L.,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
COMPUTER CARE SRL,2020,LUGLIO,ORDINARIO ,2020107,Hardware                                                                                                                                                                                                                                                      ,"18845,79"
COMPUTER CARE SRL,2020,LUGLIO,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"4940,57"
COMPUTER GROSS SPA,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
COMUNE DI CASTIGLIONE DELLA PESCAIA,2020,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,4000
COMUNE DI EMPOLI,2020,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"147588,96"
COMUNE DI LAJATICO,2020,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"57461,16"
COMUNE DI MARCIANO DELLA CHIANA,2020,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"962,25"
COMUNE DI MASSA,2020,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"4761,27"
COMUNE DI PIOMBINO,2020,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"19011,37"
COMUNE DI PISA,2020,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"90943,28"
COMUNE DI PITIGLIANO,2020,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1813,18"
COMUNE DI POGGIBONSI,2020,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"33467,6"
COMUNE DI PONTEDERA,2020,LUGLIO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,100
COMUNE DI QUARRATA,2020,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"7061,85"
COMUNE DI ROSIGNANO MARITTIMO,2020,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"28361,68"
COMUNE DI SAN ROMANO IN GARFAGNANA (C) GESTIONE ASSOCIATA SERVIZI EDUCATIVI PRIMA INFANZIA A.S. 2016-2017 2017-2018 2018-2019 2019-2020 2020-2021 2021-2022 2022-2023 2023-2024,2020,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"35480,57"
COMUNE DI SAN VINCENZO,2020,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3678,56"
COMUNE DI SANSEPOLCRO,2020,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"15854,93"
COMUNE DI SANTA MARIA A MONTE,2020,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"15469,86"
COMUNE DI SIGNA,2020,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"252751,52"
COMUNE DI SINALUNGA,2020,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3588,93"
COMUNE DI TERRANUOVA BRACCIOLINI,2020,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"8984,82"
COMUNE DI UZZANO,2020,LUGLIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,24000
COMUNE DI VAGLIA,2020,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3711,12"
COMUNE DI VICCHIO,2020,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"13211,51"
COMUNE DI VICOPISANO,2020,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1918,54"
COMUNE DI VINCI,2020,LUGLIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"11629,95"
COMUNITA' INTERATTIVE  – OFFICINA PER LA PARTECIPAZIONE ASSOCIAZIONE DI PROMOZIONE SOCIALE,2020,LUGLIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"814,73"
CONFARTIS SRL,2020,LUGLIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"8433,17"
CONFRATERNITA DI MISERICORDIA DI CASTELNUOVO DI GARFAGNANA ODV,2020,LUGLIO,SANITARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,8640
