;;;;
;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA,                                                                                                          GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                        FEBBRAIO 2022;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI MASSA, LUCCA, PISA E LIVORNO. DISTRETTI RURALI;10,31%;6,13%;16,44%;83,56%
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI SIENA E GROSSETO. GESTIONE DELLA PROGRAMMAZIONE LEADER;7,30%;8,87%;16,17%;83,83%
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-CONSULENZA, FORMAZIONE E INNOVAZIONE;5,63%;5,00%;10,63%;89,38%
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-IMPRENDITORIA AGRICOLA, AGRITURISMO, STRADE DEL VINO E DEI SAPORI DELLA TOSCANA. COORDINAMENTO ATTIVITA' DI CONTROLLO E SANZIONAMENTO AMMINISTRATIVO. STATISTICHE AGRICOLE. USI CIVICI. PESCA NELLE ACQUE INTERNE.;12,85%;4,70%;17,55%;82,45%
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-SERVIZIO FITOSANITARIO REGIONALE E DI VIGILANZA E CONTROLLO AGROFORESTALE;2,74%;6,79%;9,53%;90,47%
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI PISTOIA E PRATO;8,75%;4,18%;12,93%;87,07%
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-ATTIVITA' FAUNISTICO VENATORIA, PESCA IN MARE E RAPPORTI CON I GRUPPI DI AZIONE LOCALE DELLA PESCA (FLAGS);4,96%;8,12%;13,08%;86,92%
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-AUTORITA' DI GESTIONE FEASR. SOSTEGNO ALLO SVILUPPO DELLE ATTIVITA' AGRICOLE;1,54%;3,08%;4,62%;95,38%
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-FORESTAZIONE. AGROAMBIENTE;6,56%;6,56%;13,11%;86,89%
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-PRODUZIONI AGRICOLE, VEGETALI E ZOOTECNICHE. PROMOZIONE;2,35%;7,35%;9,71%;90,29%
DIREZIONE AMBIENTE ED ENERGIA Totale;5,57%;4,51%;10,08%;89,92%
DRZ. AMBIENTE ED ENERGIA;3,59%;4,98%;8,57%;91,43%
DRZ. AMBIENTE ED ENERGIA - SET-AUTORIZZAZIONI AMBIENTALI;5,95%;4,62%;10,57%;89,43%
DRZ. AMBIENTE ED ENERGIA - SET-AUTORIZZAZIONI RIFIUTI;6,51%;4,23%;10,75%;89,25%
DRZ. AMBIENTE ED ENERGIA - SET-MINIERE E AUTORIZZAZIONI IN MATERIA DI GEOTERMIA E BONIFICHE;16,55%;2,03%;18,58%;81,42%
DRZ. AMBIENTE ED ENERGIA - SET-SERVIZI PUBBLICI LOCALI, ENERGIA,  INQUINAMENTI E BONIFICHE;5,13%;4,31%;9,45%;90,55%
DRZ. AMBIENTE ED ENERGIA - SET-SISMICA;4,50%;3,34%;7,84%;92,16%
DRZ. AMBIENTE ED ENERGIA - SET-TRANSIZIONE ECOLOGICA;7,69%;3,30%;10,99%;89,01%
DRZ. AMBIENTE ED ENERGIA - SET-TUTELA DELLA NATURA E DEL MARE;5,75%;6,03%;11,78%;88,22%
DRZ. AMBIENTE ED ENERGIA - SET-VIA - VAS;2,26%;7,42%;9,68%;90,32%
DIREZIONE ATTIVITA' PRODUTTIVE Totale;5,55%;3,96%;9,51%;90,49%
DRZ. ATTIVITA' PRODUTTIVE;1,39%;0,93%;2,31%;97,69%
DRZ. ATTIVITA' PRODUTTIVE - SET-ECONOMIA TERRITORIALE E PROGETTI INTEGRATI;20,95%;4,73%;25,68%;74,32%
DRZ. ATTIVITA' PRODUTTIVE - SET-INFRASTRUTTURE PER ATTIVITA' PRODUTTIVE E TRASFERIMENTO TECNOLOGICO;2,51%;9,05%;11,56%;88,44%
DRZ. ATTIVITA' PRODUTTIVE - SET-POLITICHE DI SOSTEGNO ALLE IMPRESE;4,32%;3,78%;8,11%;91,89%
DRZ. ATTIVITA' PRODUTTIVE - SET-TURISMO, COMMERCIO E SERVIZI;5,26%;2,79%;8,05%;91,95%
DIREZIONE BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT Totale;7,62%;6,82%;14,44%;85,56%
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT;3,39%;11,44%;14,83%;85,17%
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT - SET-PATRIMONIO CULTURALE, MUSEALE E DOCUMENTARIO. SITI UNESCO. ARTE CONTEMPORANEA;10,65%;5,57%;16,22%;83,78%
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT - SET-SPETTACOLO RIPRODOTTO. FESTIVAL. POLITICHE PER LO SPORT . INIZIATIVE CULTURALI ED ESPOSITIVE. RIEVOCAZIONI STORICHE;9,50%;4,96%;14,46%;85,54%
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT - SET-SPETTACOLO DAL VIVO;1,67%;5,83%;7,50%;92,50%
DIREZIONE COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE Totale;12,33%;3,85%;16,18%;83,82%
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE;0,00%;1,67%;1,67%;98,33%
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE - SET-ATTIVITA' INTERNAZIONALI E DI ATTRAZIONE DEGLI INVESTIMENTI;21,51%;2,79%;24,30%;75,70%
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE - SET-AUTORITA' DI GESTIONE DEL POR FESR;8,17%;0,82%;8,99%;91,01%
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE - SET-AUTORITA' DI GESTIONE DEL POR FSE;5,52%;9,01%;14,53%;85,47%
DIREZIONE DIFESA DEL SUOLO E PROTEZIONE CIVILE Totale;6,15%;6,06%;12,21%;87,79%
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE;2,81%;3,41%;6,21%;93,79%
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE TOSCANA NORD;8,77%;7,38%;16,15%;83,85%
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE TOSCANA SUD;6,99%;6,92%;13,92%;86,08%
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE VALDARNO CENTRALE;7,06%;6,19%;13,25%;86,75%
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE VALDARNO INFERIORE;4,05%;4,46%;8,51%;91,49%
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE VALDARNO SUPERIORE;7,99%;7,20%;15,18%;84,82%
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-IDROLOGICO E GEOLOGICO REGIONALE;0,46%;4,57%;5,02%;94,98%
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-MANUTENZIONE IDRAULICA E OPERE IDROGEOLOGICHE;0,00%;1,02%;1,02%;98,98%
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-PROTEZIONE CIVILE REGIONALE;1,27%;6,79%;8,07%;91,93%
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-TUTELA ACQUA, TERRITORIO E COSTA;15,73%;4,53%;20,27%;79,73%
DIREZIONE ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO Totale;7,98%;6,53%;14,52%;85,48%
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO;4,49%;4,33%;8,83%;91,17%
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-APPRENDISTATO E TIROCINI;9,55%;3,18%;12,73%;87,27%
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-EDUCAZIONE E ISTRUZIONE;6,29%;4,97%;11,26%;88,74%
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-FORMAZIONE PER L'INSERIMENTO LAVORATIVO;6,83%;5,04%;11,87%;88,13%
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-ISTRUZIONE E FORMAZIONE PROFESSIONALE (IEFP) E ISTRUZIONE E FORMAZIONE TECNICA SUPERIORE (IFTS E ITS);12,53%;5,74%;18,27%;81,73%
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-LAVORO;8,54%;12,50%;21,04%;78,96%
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-TUTELA DEI CONSUMATORI E UTENTI, POLITICHE DI GENERE, PROMOZIONE DELLA CULTURA DI PACE;4,08%;7,84%;11,91%;88,09%
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-DIRITTO ALLO STUDIO UNIVERSITARIO E SOSTEGNO ALLA RICERCA;4,58%;2,29%;6,87%;93,13%
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-FORMAZIONE CONTINUA E PROFESSIONI;7,17%;12,69%;19,87%;80,13%
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-SISTEMA REGIONALE DELLA FORMAZIONE: INFRASTRUTTURE DIGITALI E AZIONI DI SISTEMA;5,67%;3,19%;8,87%;91,13%
DIREZIONE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE Totale;6,39%;6,03%;12,42%;87,58%
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE;5,19%;9,74%;14,94%;85,06%
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-LOGISTICA E CAVE;4,26%;2,13%;6,38%;93,62%
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-TRASPORTO PUBBLICO LOCALE SU FERRO E MARITTIMO - MOBILITA' SOSTENIBILE;10,98%;2,44%;13,41%;86,59%
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-VIABILITA' REGIONALE AMBITI  PISA, LIVORNO, LUCCA E MASSA CARRARA - PORTI REGIONALI;4,53%;4,82%;9,35%;90,65%
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-VIABILITA' REGIONALE AMBITI AREZZO, SIENA E GROSSETO. PROGRAMMAZIONE RISANAMENTO ACUSTICO;11,49%;9,20%;20,69%;79,31%
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-VIABILITA' REGIONALE AMBITI FIRENZE- PRATO E PISTOIA;12,09%;9,32%;21,41%;78,59%
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-ATTIVITA' AMMINISTRATIVE PER LA MOBILITA', LE INFRASTRUTTURE E IL TRASPORTO PUBBLICO LOCALE;1,88%;4,06%;5,94%;94,06%
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-PROGRAMMAZIONE GRANDI INFRASTRUTTURE DI TRASPORTO E VIABILITA' REGIONALE;0,65%;5,84%;6,49%;93,51%
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-TRASPORTO PUBBLICO LOCALE SU GOMMA - OSSERVATORIO MOBILITA';4,50%;3,60%;8,11%;91,89%
DIREZIONE OPERE PUBBLICHE Totale;2,86%;5,72%;8,58%;91,42%
DRZ. OPERE PUBBLICHE;3,14%;4,40%;7,55%;92,45%
DRZ. OPERE PUBBLICHE - SET-SETTORE GESTIONE E MANUTENZIONE DEL PATRIMONIO IMMOBILIARE REGIONALE. LAVORI PUBBLICI IN AMBITO SPORTIVO, CULTURALE, SCOLASTICO, ECC.;2,77%;6,14%;8,91%;91,09%
DIREZIONE ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO Totale;6,45%;4,81%;11,26%;88,74%
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO;0,00%;1,00%;1,00%;99,00%
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO - SET-AMMINISTRAZIONE DEL PERSONALE;2,62%;2,77%;5,39%;94,61%
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO - SET-ORGANIZZAZIONE E SVILUPPO RISORSE UMANE;5,24%;7,90%;13,14%;86,86%
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO - SET-SERVIZI GENERALI E AMMINISTRAZIONE DEL PATRIMONIO;15,20%;2,12%;17,32%;82,68%
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO - SET-SERVIZIO PREVENZIONE E PROTEZIONE;5,04%;3,45%;8,49%;91,51%
DIREZIONE PROGRAMMAZIONE E BILANCIO Totale;6,73%;5,10%;11,83%;88,17%
DRZ. PROGRAMMAZIONE E BILANCIO;8,82%;1,96%;10,78%;89,22%
DRZ. PROGRAMMAZIONE E BILANCIO - SET-CONTABILITA';8,89%;5,82%;14,71%;85,29%
DRZ. PROGRAMMAZIONE E BILANCIO - SET-PROGRAMMAZIONE E FINANZA LOCALE;2,65%;5,31%;7,96%;92,04%
DRZ. PROGRAMMAZIONE E BILANCIO - SET-CONTROLLO FINANZIARIO , RENDICONTO, ORGANISMO DI PROGRAMMAZIONE FSC;5,39%;2,69%;8,08%;91,92%
DRZ. PROGRAMMAZIONE E BILANCIO - SET-CONTROLLO STRATEGICO E DI GESTIONE;6,80%;2,80%;9,60%;90,40%
DRZ. PROGRAMMAZIONE E BILANCIO - SET-POLITICHE FISCALI E RISCOSSIONE;4,60%;8,80%;13,40%;86,60%
DIREZIONE SANITA', WELFARE E COESIONE SOCIALE Totale;7,56%;5,70%;13,26%;86,74%
DRZ. SANITA', WELFARE E COESIONE SOCIALE;2,89%;9,25%;12,14%;87,86%
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-BILANCI E MONITORAGGI ECONOMICI  DEL SERVIZIO SANITARIO REGIONALE;3,89%;1,67%;5,56%;94,44%
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-ORGANIZZAZIONE DELLE CURE E PERCORSI CRONICITA';5,80%;3,62%;9,42%;90,58%
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-POLITICHE DEL PERSONALE DEL SSR E RELAZIONI SINDACALI;14,18%;5,60%;19,78%;80,22%
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-POLITICHE PER L'INTEGRAZIONE SOCIO-SANITARIA;3,00%;6,33%;9,33%;90,67%
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-PREVENZIONE COLLETTIVA;14,16%;4,29%;18,45%;81,55%
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-PREVENZIONE E SICUREZZA NEI LUOGHI DI LAVORO;6,63%;9,18%;15,82%;84,18%
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-QUALITA' DEI SERVIZI E RETI CLINICHE;15,02%;6,61%;21,62%;78,38%
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-SANITA' DIGITALE E INNOVAZIONE;6,61%;5,71%;12,31%;87,69%
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-WELFARE E INNOVAZIONE SOCIALE;8,96%;5,69%;14,65%;85,35%
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-AFFARI GENERALI E SUPPORTO GIURIDICO ALLA DRZ.;0,71%;7,86%;8,57%;91,43%
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-POLITICHE DEL FARMACO E DISPOSITIVI;0,63%;2,50%;3,13%;96,88%
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-RICERCA E INVESTIMENTI IN AMBITO SANITARIO;2,01%;3,02%;5,03%;94,97%
DIREZIONE SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE Totale;8,94%;5,55%;14,49%;85,51%
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE ;8,81%;5,00%;13,81%;86,19%
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE - SET-APPLICATIVI GESTIONALI, SERVIZI INFRASTRUTTURALI E CYBER SECURITY;6,73%;4,97%;11,70%;88,30%
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE - SET-SERVIZI DIGITALI E INTEGRAZIONE DATI, INNOVAZIONE NEI TERRITORI. UFFICIO REGIONALE DI STATISTICA;17,00%;2,00%;19,00%;81,00%
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE - SET-SERVIZI IT E INFRASTRUTTURE DIGITALI INTERNE;5,47%;7,81%;13,28%;86,72%
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE - SET-SISTEMA INFORMATIVO,  SERVIZI DIGITALI E CYBER SECURITY;10,65%;6,58%;17,23%;82,77%
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE - SET-SISTEMA CLOUD TOSCANO, INFRASTRUTTURE DIGITALI E PIATTAFORME ABILITANTI;8,47%;1,88%;10,35%;89,65%
DIREZIONE URBANISTICA Totale;4,40%;3,47%;7,87%;92,13%
DRZ. URBANISTICA;2,73%;3,55%;6,28%;93,72%
DRZ. URBANISTICA - SET-POLITICHE ABITATIVE;3,26%;4,15%;7,42%;92,58%
DRZ. URBANISTICA - SET-SISTEMA INFORMATIVO E PIANIFICAZIONE DEL TERRITORIO;6,19%;2,97%;9,16%;90,84%
DRZ. URBANISTICA - SET-TUTELA, RIQUALIFICAZIONE E VALORIZZAZIONE DEL PAESAGGIO;3,01%;3,92%;6,93%;93,07%
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE Totale;6,78%;4,38%;11,16%;88,84%
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE;5,25%;8,16%;13,41%;86,59%
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ASSISTENZA GENERALE ALLE COMMISSIONI CONSILIARI;10,10%;5,17%;15,27%;84,73%
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-CERIMONIALE, EVENTI CONTRIBUTI  BIBLIOTECA E DOCUMENTAZIONE  ASSISTENZA GENERALE AL CORECOM  TIPOGRAFIA;7,79%;5,06%;12,85%;87,15%
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ORGANIZZAZIONE E PERSONALE  FORMAZIONE  LOGISTICA E VIGILANZA;4,75%;2,51%;7,26%;92,74%
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ORGANIZZAZIONE E PERSONALE. FORMAZIONE;5,99%;1,20%;7,19%;92,81%
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-PROVVEDITORATO, GARE, CONTRATTI E MANUTENZIONE SEDI;2,50%;3,93%;6,43%;93,57%
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-UFFICIO STAMPA;10,98%;2,44%;13,41%;86,59%
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - DG CONS.REG.-ACO-ASSISTENZA ISTITUZIONALE;1,92%;2,69%;4,62%;95,38%
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ASSISTENZA AL DIFENSORE CIVICO E AGLI ORGANISMI DI GARANZIA E CONSULENZA  ANALISI DI FATTIBILITA E PER LA VALUTAZIONE DELLE POLITICHE;21,25%;2,50%;23,75%;76,25%
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ASSISTENZA GIURIDICA E LEGISLATIVA;1,67%;2,50%;4,17%;95,83%
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-BILANCIO E FINANZE.;2,48%;2,80%;5,28%;94,72%
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-INFORMATICA, ARCHIVIO E PROTOCOLLO, COMUNICAZIONE WEB, URP;4,13%;5,43%;9,57%;90,43%
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-LOGISTICA E VIGILANZA. EVENTI ISTITUZIONALI DI CARATTERE EDUCATIVO. ENTI ASSOCIATI PARTECIPATI;3,49%;13,37%;16,86%;83,14%
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-UFFICIO STAMPA. EVENTI ISTITUZIONALI DI CARATTERE EDUCATIVO. ENTI ASSOCIATI PARTECIPATI;1,33%;2,00%;3,33%;96,67%
A.R.T.E.A. Totale;6,00%;8,09%;14,09%;85,91%
A.R.T.E.A.;6,32%;7,11%;13,42%;86,58%
A.R.T.E.A. - SET-SISTEMA INFORMATIVO E CONTABILIZZAZIONE;6,58%;10,69%;17,27%;82,73%
A.R.T.E.A. - SET-SOSTEGNO ALLO SVILUPPO RURALE ED INTERVENTI STRUTTURALI;6,20%;7,69%;13,90%;86,10%
A.R.T.E.A. - SET-AIUTI DIRETTI ED INTERVENTI DI MERCATO;3,57%;5,71%;9,29%;90,71%
