,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                              DICEMBRE 2019",,,
DRZ AGR.SVIL.RUR.-SET-DISTRETTI RURALI. ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI MASSA E LUCCA,"6,27","8,73",15,85
DRZ AGR.SVIL.RUR.-SET-FORESTAZIONE. USI CIVICI. AGROAMBIENTE,"1,33","11,9","13,23","86,77"
DRZ AGR.SVIL.RUR.-SET-GESTIONE DELLA PROGRAMMAZIONE LEADER. ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI SIENA E GROSSETO,"6,45","9,52","15,97","84,03"
DRZ AGR.SVIL.RUR.-SET-IMPRENDITORIA AGRICOLA. COORDINAMENTO ATTIVITA' DI CONTROLLO E SANZIONAMENTO AMMINISTRATIVO,4,"9,89","13,89","86,11"
DRZ AGR.SVIL.RUR.-SET-INTERVENTI PER GLI UTENTI DELLE MACCHINE AGRICOLE (UMA) E STATISTICHE AGRICOLE. ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI FIRENZE E AREZZO,"4,75","9,82","14,57","85,43"
"DRZ AGR.SVIL.RUR.-SET-PRODUZIONI AGRICOLE, VEGETALI E ZOOTECNICHE. PROMOZIONE","2,67","10,16","12,83","87,17"
DRZ AGR.SVIL.RUR.-SET-RAPPORTI CON I GRUPPI DI AZIONE LOCALE DELLA PESCA (FLAGS). ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI LIVORNO E PISA,"5,71","11,22","16,93","83,07"
DRZ AGR.SVIL.RUR.-SET-SERVIZIO FITOSANITARIO REGIONALE E DI VIGILANZA E CONTROLLO AGROFORESTALE,"5,59","8,5","14,09","85,91"
DIREZIONE AMBIENTE ED ENERGIA                  Totale,"5,52","10,77","16,29","83,71"
DRZ AMB.ENERG.-SET-AUTORIZZAZIONI AMBIENTALI,"4,43","8,86","13,29","86,71"
DRZ AMB.ENERG.-SET-MINIERE,12,"13,61","25,61","74,39"
"DRZ AMB.ENERG.-SET-SERVIZI PUBBLICI LOCALI, ENERGIA E INQUINAMENTI",4,"11,29","15,29","84,71"
DRZ AMB.ENERG.-SET-SISMICA,"4,1","12,52","16,62","83,38"
DRZ AMB.ENERG.-SET-TUTELA DELLA NATURA E DEL MARE,"1,03","10,48","11,51","88,49"
DRZ AMB.ENERG.-SET-VALUTAZIONE IMPATTO AMBIENTALE - VALUTAZIONE AMBIENTALE STRATEGICA - OPERE PUBBLICHE DI INTERESSE STRATEGICO REGIONALE,"4,4","10,95","15,35","84,65"
DRZ AMB.ENERG-SET-BONIFICHE E AUTORIZZAZIONI RIFIUTI,"4,17","10,55","14,72","85,28"
DIREZIONE ATTIVITA' PRODUTTIVE                   Totale,"6,15","8,73","14,88","85,12"
DRZ ATTIV.PROD.-SET-ECONOMIA TERRITORIALE E PROGETTI INTEGRATI,"5,14","8,16","13,3","86,7"
DRZ ATTIV.PROD.-SET-INFRASTRUTTURE PER ATTIVITA' PRODUTTIVE E TRASFERIMENTO TECNOLOGICO,"11,56","7,41","18,97","81,03"
DRZ ATTIV.PROD.-SET-POLITICHE DI SOSTEGNO ALLE IMPRESE,"3,83","7,45","11,28","88,72"
"DRZ ATTIV.PROD.-SET-TURISMO, COMMERCIO E SERVIZI","5,4","10,63","16,03","83,97"
DIREZIONE CULTURA E RICERCA                      Totale,16,"8,98","24,98","75,02"
DRZ CULT.RICERCA-SET-DIRITTO ALLO STUDIO UNIVERSITARIO E SOSTEGNO ALLA RICERCA,"0,36","8,22","8,58","91,42"
"DRZ CULT.RICERCA-SET-PATRIMONIO CULTURALE, SITI UNESCO, ARTE CONTEMPORANEA, MEMORIA","3,48","9,11","12,59","87,41"
DRZ CULT.RICERCA-SET-SPETTACOLO,"1,71","8,84","10,55","89,45"
"DRZ CULT.RICERCA-SET-TUTELA DEI CONSUMATORI E UTENTI, POLITICHE DI GENERE, PROMOZIONE DELLA CULTURA DI PACE",2,"9,52","11,52","88,48"
DIREZIONE DIFESA DEL SUOLO E PROTEZIONE CIVILE                                        Totale,"6,41","10,15","16,56","83,44"
DRZ DIF.SUOLO.PROT.CIV.-SET-ASSETTO IDROGEOLOGICO,"2,8","12,14","14,94","85,06"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA NORD,4,"12,01","16,01","83,99"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA SUD,"6,06","10,12","16,18","83,82"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO CENTRALE,"5,09","11,69","16,78","83,22"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO INFERIORE,"3,9","8,56","12,46","87,54"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO SUPERIORE,"2,83","9,47","12,3","87,7"
DRZ DIF.SUOLO.PROT.CIV.-SET-PROTEZIONE CIVILE REGIONALE,"3,64","9,62","13,26","86,74"
DRZ DIF.SUOLO.PROT.CIV.-SET-SETTORE IDROLOGICO REGIONALE,"1,25","11,01","12,26","87,74"
DRZ DIF.SUOLO.PROT.CIV.-SET-TUTELA ACQUA E COSTA,"2,29","10,2","12,49","87,51"
DIREZIONE DIRITTI DI CITTADINANZA E COESIONE SOCIALE                                         Totale,"1,5","9,44","10,94","89,06"
DRZ DIR.CITT.COES.SOC-SET-CONSULENZA GIURIDICA E SUPPORTO ALLA RICERCA IN MATERIA DI SALUTE,"7,4","8,57","15,97","84,03"
DRZ DIR.CITT.COES.SOC-SET-CONTABILITA' E INVESTIMENTI,"1,07","5,08","6,15","93,85"
DRZ DIR.CITT.COES.SOC-SET-INNOVAZIONE SOCIALE,"5,37","5,89","11,26","88,74"
DRZ DIR.CITT.COES.SOC-SET-ORGANIZZAZIONE DELLE CURE E PERCORSI CRONICITA',"1,33","8,73","10,06","89,94"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL FARMACO E DISPOSITIVI,"0,89","11,64","12,53","87,47"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL PERSONALE DEL SSR E RELAZIONI SINDACALI,"1,33","8,73","10,06","89,94"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE PER L'INTEGRAZIONE SOCIO-SANITARIA,"7,69","8,06","15,75","84,25"
DRZ DIR.CITT.COES.SOC-SET-PREVENZIONE COLLETTIVA,"12,91","6,33","19,24","80,76"
DRZ DIR.CITT.COES.SOC-SET-PREVENZIONE E SICUREZZA NEI LUOGHI DI LAVORO,"1,49","4,73","6,22","93,78"
DRZ DIR.CITT.COES.SOC-SET-QUALITA' DEI SERVIZI E RETI CLINICHE,"5,16","13,64","18,8","81,2"
DRZ DIR.CITT.COES.SOC-SET-SANITA' DIGITALE E INNOVAZIONE,"5,14","11,22","16,36","83,64"
DRZ DIR.CITT.COES.SOC-SET-WELFARE E SPORT,"8,6","11,27","19,87","80,13"
DIREZIONE ISTRUZIONE E FORMAZIONE                                                 Totale,1,"9,47","10,47","89,53"
DRZ ISTR.FORMAZ.-SET-EDUCAZIONE E ISTRUZIONE,"6,77","12,09","18,86","81,14"
"DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI LUCCA , MASSA CARRARA E PISTOIA","8,17","8,53","16,7","83,3"
"DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI PISA E SIENA","13,71","7,35","21,06","78,94"
"DRZ ISTR.FORMAZ.-SET-PROGRAMMAZIONE IN MATERIA DI IEFP, APPRENDISTATO, TIROCINI, FORMAZIONE CONTINUA, TERRITORIALE E INDIVIDUALE. UFFICI REGIONALI DI GROSSETO E LIVORNO","6,56","8,68","15,24","84,76"
DRZ ISTR.FORMAZ.-SET-SISTEMA REGIONALE DELLA FORMAZIONE: INFRASTRUTTURE DIGITALI E AZIONI DI SISTEMA,"7,38","10,62",18,82
"DRZ ISTR.FORMAZ-SET-PROGRAMMAZIONE FORMAZIONE STRATEGICA E ISTRUZIONE E FORMAZIONE TECNICA SUPERIORE. UFFICI REGIONALI DI AREZZO, FIRENZE E PRATO.","7,45","11,33","18,78","81,22"
DIREZIONE LAVORO                                           Totale,"2,14","10,08","12,22","87,78"
DRZ LAVORO-SET-LAVORO,"6,76","9,69","16,45","83,55"
DIREZIONE ORGANIZZAZIONE E SISTEMI INFORMATIVI                                                         Totale,"1,67","8,82","10,49","89,51"
DRZ ORG.SIST.INF.-SET-AMMINISTRAZIONE DEL PERSONALE,"6,53","6,61","13,14","86,86"
DRZ ORG.SIST.INF.-SET-CONTRATTI,"6,12","9,72","15,84","84,16"
DRZ ORG.SIST.INF.-SET-ORGANIZZAZIONE E SVILUPPO RISORSE UMANE,"6,98","8,03","15,01","84,99"
DRZ ORG.SIST.INF.-SET-PATRIMONIO E LOGISTICA,"4,8","11,17","15,97","84,03"
"DRZ ORG.SIST.INF.-SET-SERVIZI INFRASTRUTTURALI, TECNOLOGIE INNOVATIVE E FONIA",8,"7,8","15,8","84,2"
DRZ ORG.SIST.INF.-SET-SISTEMI INFORMATIVI E TECNOLOGIE DELLA CONOSCENZA,"7,78","7,1","14,88","85,12"
DRZ ORG.SIST.INF-SET-PREVENZIONE DELLA CORRUZIONE E TRASPARENZA. SISTEMA DOCUMENTALE E DELLA COMUNICAZIONE INTERNA,"10,59","7,46","18,05","81,95"
DRZ ORG.SIST.INF-SET-SERVIZIO PREVENZIONE E PROTEZIONE,"11,6","9,05","20,65","79,35"
DRZ ORG.SIST.INF-SET-SISTEMI INFORMATIVI DI SUPPORTO ALLE DECISIONI ED ALLE FUNZIONI IN MATERIA AMBIENTALE. UFFICIO REGIONALE DI STATISTICA,"2,1","12,21","14,31","85,69"
DRZ ORG.SIST.INF-SET-UFFICIO PER LA TRANSIZIONE AL DIGITALE. INFRASTRUTTURE E TECNOLOGIE PER LO SVILUPPO DELLA SOCIETA' DELL'INFORMAZIONE,"6,71","9,56","16,27","83,73"
DRZ ORG.SIST.INF-SET-UFFICIO RESPONSABILE PROTEZIONE DATI,12,"9,52","21,52","78,48"
"DIREZIONE POLITICHE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE                                                 Totale","5,32","10,86","16,18","83,82"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-AFFARI AMMINISTRATIVI E CONTABILI  PER IL TRASPORTO PUBBLICO LOCALE,"2,91","12,12","15,03","84,97"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-INFRASTRUTTURE PER LA LOGISTICA,"12,33","9,52","21,85","78,15"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PIANIFICAZIONE E CONTROLLI IN MATERIA DI CAVE,"2,33","11,11","13,44","86,56"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA' AREZZO, SIENA E GROSSETO","2,35","11,48","13,83","86,17"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', FIRENZE- PRATO E PISTOIA","8,63","10,28","18,91","81,09"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', PISA, LIVORNO, LUCCA E MASSA CARRARA",2,"9,79","11,79","88,21"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGRAMMAZIONE VIABILITA',"1,84","10,68","12,52","87,48"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-TRASPORTO PUBBLICO LOCALE,"3,04","10,48","13,52","86,48"
DIREZIONE PROGRAMMAZIONE E BILANCIO                                                      Totale,"8,25","9,04","17,29","82,71"
DRZ PROGR.BIL.-SET-CONTABILITA',"6,14","8,28","14,42","85,58"
DRZ PROGR.BIL.-SET-CONTROLLO STRATEGICO E DI GESTIONE,"5,07","9,21","14,28","85,72"
DRZ PROGR.BIL.-SET-POLITICHE FISCALI E RISCOSSIONE,"5,17","7,74","12,91","87,09"
DRZ PROGR.BIL.-SET-PROGRAMMAZIONE FINANZIARIA E FINANZA LOCALE,"10,75","10,42","21,17","78,83"
"DRZ PROGR.BIL-SET-CONTROLLO FINANZIARIO , RENDICONTO, ORGANISMO DI PROGRAMMAZIONE FSC","1,14","10,88","12,02","87,98"
DIREZIONE URBANISTICA E POLITICHE ABITATIVE                                                              Totale,"12,8","8,79","21,59","78,41"
DRZ URB.POL.ABIT.-SET-PIANIFICAZIONE DEL TERRITORIO,"3,24","9,75","12,99","87,01"
DRZ URB.POL.ABIT.-SET-POLITICHE ABITATIVE,"1,87","8,25","10,12","89,88"
DRZ URB.POL.ABIT.-SET-SISTEMA INFORMATIVO TERRITORIALE ED AMBIENTALE,"7,47","8,89","16,36","83,64"
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE                                                                   Totale,"7,57","11,29","18,86","81,14"
DG CONS.REG.-ACO-ASSISTENZA ISTITUZIONALE,"1,73","11,7","13,43","86,57"
DG CONS.REG.-SET-ACCOGLIENZA E VIGILANZA DELLE SEDI CONSILIARI. LOGISTICA. TIPOGRAFIA E POSTA. GESTIONE SPESE DI RAPPRESENTANZA PER CONTRIBUIRE A INIZIATIVE DI SOGGETTI ESTERNI E CONCESSIONE DEL MARCHIO,"3,69","8,42","12,11","87,89"
DG CONS.REG.-SET-ASSISTENZA GENERALE ALLE COMMISSIONI CONSILIARI,"5,87","9,84","15,71","84,29"
DG CONS.REG.-SET-ASSISTENZA GIURIDICA E LEGISLATIVA,"8,47","11,48","19,95","80,05"
DG CONS.REG.-SET-BILANCIO E FINANZE.,"0,8","10,79","11,59","88,41"
DG CONS.REG.-SET-ORGANIZZAZIONE E PERSONALE. INFORMATICA.,"9,17","9,92","19,09","80,91"
"DG CONS.REG.-SET-PROVVEDITORATO, GARE, CONTRATTI E MANUTENZIONE SEDI","4,75","13,39","18,14","81,86"
"DG CONS.REG.-SET-RAPPRESENTANZA E RELAZIONI ISTITUZIONALI ESTERNE. INIZIATIVE ISTITUZIONALI. COMUNICAZIONE, EDITORIA, URP","7,48","13,25","20,73","79,27"
DG CONS.REG.-UFF-UFFICIO STAMPA PER LE ATTIVITA' DI INFORMAZIONE DEL CONSIGLIO REGIONALE,6,"27,98","33,98","66,02"
"DG CONS.REG-SET-ANALISI DI FATTIBILIT� E PER LA VALUTAZIONE DELLE POLITICHE. ASSISTENZA AL DIFENSORE CIVICO, AI GARANTI E ALL'AUTORIT� PER LA PARTECIPAZIONE.","8,24","8,12","16,36","83,64"
"DG CONS.REG-SET-ASSISTENZA AL CDAL, ALLA COPAS E ALLA CPO.","12,5","7,74","20,24","79,76"
"DG CONS.REG-SET-ASSISTENZA GENERALE ALLA COMMISSIONE DI CONTROLLO, AL PARLAMENTO DEGLI STUDENTI. fORMAZIONE DEL PERSONALE.",1,"10,12","11,12","88,88"
"DG CONS.REG-SET-BIBLIOTECA E DOCUMENTAZIONE, ARCHIVIO E PROTOCOLLO. ASSISTENZA GENERALE AL CORECOM.","7,52","12,02","19,54","80,46"
A.R.T.E.A.                                                         Totale,"2,13","10,35","12,48","87,52"
A.R.T.E.A.-SET-AIUTI DIRETTI ED INTERVENTI DI MERCATO,3,"11,51","14,51","85,49"
"A.R.T.E.A.-SET-ANAGRAFE E SVILUPPO DEL SISTEMA INTEGRATO DI GESTIONE E CONTROLLO, E CONTABILIZZAZIONE","0,52","7,87","8,39","91,61"
A.R.T.E.A.-SET-SOSTEGNO ALLO SVILUPPO RURALE ED INTERVENTI STRUTTURALI,"7,82","11,47","19,29","80,71"
A.R.T.E.A-SET-GESTIONE SISTEMI INFORMATICI E FINANZIARI,"2,35","11,48","13,83","86,17"
A.R.T.E.A.-SET-SOSTEGNO ALLO SVILUPPO RURALE ED INTERVENTI STRUTTURALI,"8,64","18,86","27,5","72,5"
A.R.T.E.A-SET-GESTIONE SISTEMI INFORMATICI E FINANZIARI,"5,59","14,12","19,71","80,29"
