,,,,
                                    TASSI DI ASSENZA E PRESENZA PERSONALE                                                                                       AGOSTO 2014,,,,
,,,,
,,,,
,,,,
GIUNTA REGIONALE,,,,
,,,,
DIREZIONI GENERALI E SETTORI,% giornate di assenza varie,% giornate di assenza ferie,% totale giornate di assenza,% giornate di presenza
DG DIR.CITT.COES.SOC.-SET-AFFARI GIURIDICI E LEGALI,"10,63","41,25","51,88","48,12"
"DG DIR.CITT.COES.SOC.-SET-FINANZA, CONTABILITA' E CONTROLLO","23,75","39,58","63,33","36,67"
DG DIR.CITT.COES.SOC.-SET-PIANIFICAZIONE E ORGANIZZAZIONE DEGLI INVESTIMENTI IN SANITA',"0,00","52,00","52,00","48,00"
DG DIR.CITT.COES.SOC.-SET-POLITICHE ABITATIVE,"3,82","38,53","42,35","57,65"
"DG DIR.CITT.COES.SOC.-SET-POLITICHE DEL FARMACO, INNOVAZIONE E APPROPRIATEZZA","0,00","42,22","42,22","57,78"
"DG DIR.CITT.COES.SOC.-SET-POLITICHE DI WELFARE REGIONALE, PER LA FAMIGLIA E CULTURA DELLA LEGALITA'","6,34","37,32","43,66","56,34"
DG DIR.CITT.COES.SOC.-SET-POLITICHE PER LE PERSONE IMMIGRATE,"0,00","15,00","15,00","85,00"
DG DIR.CITT.COES.SOC.-SET-POLITICHE PER L'INTEGRAZIONE SOCIO-SANITARIA,"12,69","38,46","51,15","48,85"
"DG DIR.CITT.COES.SOC.-SET-PREVENZIONE E SICUREZZA IN AMBIENTI DI VITA E DI LAVORO, ALIMENTI E VETERINARIA","17,86","47,86","65,72","34,28"
DG DIR.CITT.COES.SOC.-SET-PROGRAMMAZIONE E ORGANIZZAZIONE DELLE CURE,"6,82","35,23","42,05","57,95"
"DG DIR.CITT.COES.SOC.-SET-QUALITA' DEI SERVIZI, GOVERNO CLINICO E PARTECIPAZIONE","2,78","44,72","47,50","52,50"
"DG DIR.CITT.COES.SOC.-SET-RICERCA, INNOVAZIONE E RISORSE UMANE","12,00","33,50","45,50","54,50"
DG DIR.CITT.COES.SOC.-SET-SISTEMA INFORMATIVO E TECNOLOGIE INFORMATICHE,"4,69","30,63","35,32","64,68"
"DG DIR.CITT.COES.SOC.-SET-TUTELA DEI MINORI, CONSUMATORI E UTENTI, POLITICHE DI GENERE","2,50","40,00","42,50","57,50"
GOVERNO DEL TERRITORIO                         Totale,"6,82","40,52","47,34","52,66"
DG GOV.TERRITORIO-SET-PIANIFICAZIONE DEL TERRITORIO,"8,10","46,43","54,53","45,47"
DG GOV.TERRITORIO-SET-SISTEMA INFORMATIVO TERRITORIALE ED AMBIENTALE,"3,20","35,40","38,60","61,40"
"DG GOV.TERRITORIO-SET-TUTELA, RIQUALIFICAZIONE E VALORIZZAZIONE DEL PAESAGGIO","12,73","35,00","47,73","52,27"
ORGANIZZAZIONE                                                   Totale,"7,47","33,93","41,40","58,60"
DG ORGANIZZAZIONE-ACO-ORGANIZZAZIONE. PERSONALE. SISTEMI INFORMATIVI,"1,25","21,25","22,50","77,50"
DG ORGANIZZAZIONE-SET-AMMINISTRAZIONE DEL PERSONALE,"13,70","35,65","49,35","50,65"
DG ORGANIZZAZIONE-SET-COMUNICAZIONE ORGANIZZATIVA E TUTELA DELLA PRIVACY,"10,94","34,38","45,32","54,68"
DG ORGANIZZAZIONE-SET-CONTRATTI,"8,79","33,79","42,58","57,42"
"DG ORGANIZZAZIONE-SET-FORMAZIONE, COMPETENZE, SISTEMI DI VALUTAZIONE","5,00","41,36","46,36","53,64"
DG ORGANIZZAZIONE-SET-INFRASTRUTTURE E TECNOLOGIE PER LO SVILUPPO DELLA SOCIETA' DELL'INFORMAZIONE,"5,65","28,06","33,71","66,29"
"DG ORGANIZZAZIONE-SET-ORGANIZZAZIONE, RECLUTAMENTO, ASSISTENZA NORMATIVA","2,25","43,50","45,75","54,25"
DG ORGANIZZAZIONE-SET-PATRIMONIO E LOGISTICA,"6,09","30,31","36,40","63,60"
DG ORGANIZZAZIONE-SET-SERVIZI GENERALI E SEMPLIFICAZIONE DEI PROCESSI,"8,32","33,47","41,79","58,21"
"DG ORGANIZZAZIONE-SET-SERVIZI INFRASTRUTTURALI, TECNOLOGIE INNOVATIVE E FONIA","9,00","33,67","42,67","57,33"
DG ORGANIZZAZIONE-SET-SERVIZIO PREVENZIONE E PROTEZIONE,"5,00","35,00","40,00","60,00"
DG ORGANIZZAZIONE-SET-SISTEMA INFORMATIVO DI SUPPORTO ALLE DECISIONI. UFFICIO REGIONALE DI STATISTICA,"2,33","46,33","48,66","51,34"
DG ORGANIZZAZIONE-SET-SISTEMI INFORMATIVI E TECNOLOGIE DELLA CONOSCENZA,"2,20","33,60","35,80","64,20"
DG ORGANIZZAZIONE-SET-SISTEMI INFORMATIVI IN MATERIA DI PERSONALE,"7,00","34,00","41,00","59,00"
"POLITICHE AMBIENTALI, ENERGIA E CAMBIAMENTI CLIMATICI                                     Totale","6,59","34,98","41,57","58,43"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-AUTORITA' DI VIGILANZA SULLE ATTIVITA'  MINERARIE,"25,83","25,83","51,66","48,34"
"DG POL.AMB.ENERG.CAMB.CLIM.-SET-ENERGIA, TUTELA DELLA QUALITA' DELL'ARIA E DALL'INQUINAMENTO ELETTROMAGNETICO E ACUSTICO","10,83","35,83","46,66","53,34"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-PREVENZIONE DEL RISCHIO IDRAULICO E IDROGEOLOGICO,"11,76","41,18","52,94","47,06"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-PROTEZIONE E VALORIZZAZIONE FASCIA COSTIERA E DELL'AMBIENTE MARINO,"8,75","35,00","43,75","56,25"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-RIFIUTI E BONIFICHE DEI SITI  INQUINATI,"2,50","39,17","41,67","58,33"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-SERVIZIO IDROLOGICO REGIONALE,"0,00","34,09","34,09","65,91"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-TUTELA  E VALORIZZAZIONE DELLE RISORSE AMBIENTALI,"0,00","45,91","45,91","54,09"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-TUTELA E GESTIONE DELLE RISORSE IDRICHE,"0,56","29,44","30,00","70,00"
"DG POL.AMB.ENERG.CAMB.CLIM.-SET-UFFICIO TECNICO DEL GENIO CIVILE DI AREA VASTA FIRENZE, AREZZO, PRATO, PISTOIA. PREVENZIONE SISMICA.","5,64","35,25","40,89","59,11"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-UFFICIO TECNICO DEL GENIO CIVILE DI AREA VASTA GROSSETO-SIENA E OPERE MARITTIME,"7,79","30,38","38,17","61,83"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-UFFICIO TECNICO DEL GENIO CIVILE DI AREA VASTA LIVORNO-LUCCA-PISA,"7,50","33,78","41,28","58,72"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-UFFICIO TECNICO DEL GENIO CIVILE DI MASSA E CARRARA,"3,46","37,12","40,58","59,42"
"POLITICHE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE                 Totale","5,72","38,12","43,84","56,16"
DG POL.MOB.INFR.T.P.L.-ACO-MOBILITA' E INFRASTRUTTURE,"6,36","35,91","42,27","57,73"
DG POL.MOB.INFR.T.P.L.-ACO-TRASPORTO PUBBLICO LOCALE,"2,63","46,32","48,95","51,05"
DG POL.MOB.INFR.T.P.L.-SET-AFFARI GIURIDICI - AMMINISTRATIVI PER LE MATERIE DI COMPETENZA DELLA DIREZIONE GENERALE,"9,26","36,27","45,53","54,47"
DG POL.MOB.INFR.T.P.L.-SET-INFRASTRUTTURE DI TRASPORTO STRATEGICHE E CAVE NEL GOVERNO DEL TERRITORIO,"12,00","26,50","38,50","61,50"
"DG POL.MOB.INFR.T.P.L.-SET-PROGRAMMAZIONE PORTI COMMERCIALI, INTERPORTI E PORTI E APPRODI TURISTICI","3,33","33,89","37,22","62,78"
DG POL.MOB.INFR.T.P.L.-SET-VIABILITA' DI INTERESSE REGIONALE,"2,67","38,67","41,34","58,66"
PRESIDENZA                                                      Totale,"9,73","35,86","45,59","54,41"
"DG PRESIDENZA-ACO-ATTIVITA' LEGISLATIVE, GIURIDICHE ED ISTITUZIONALI","9,00","42,00","51,00","49,00"
DG PRESIDENZA-ACO-PROGRAMMAZIONE,"7,81","45,31","53,12","46,88"
DG PRESIDENZA-ACO-RISORSE FINANZIARIE,"15,83","51,25","67,08","32,92"
DG PRESIDENZA-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE,"10,16","30,94","41,10","58,90"
DG PRESIDENZA-SET-AFFARI GIURIDICI E LEGISLATIVI PER LE MATERIE AMBIENTALI E DEL TERRITORIO,"2,78","38,89","41,67","58,33"
DG PRESIDENZA-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI,"0,00","39,50","39,50","60,50"
DG PRESIDENZA-SET-ATTIVITA' GENERALI DELLA PRESIDENZA,"8,15","40,19","48,34","51,66"
DG PRESIDENZA-SET-ATTIVITA' INTERNAZIONALI,"10,95","30,48","41,43","58,57"
DG PRESIDENZA-SET-ATTIVITA' LEGISLATIVA E GIURIDICA,"10,79","38,68","49,47","50,53"
DG PRESIDENZA-SET-AUDIT,"17,78","36,11","53,89","46,11"
DG PRESIDENZA-SET-CONTABILITA',"9,74","31,41","41,15","58,85"
DG PRESIDENZA-SET-CONTROLLO STRATEGICO E DI GESTIONE,"10,83","48,89","59,72","40,28"
DG PRESIDENZA-SET-DELEGAZIONE DI ROMA,"3,00","40,00","43,00","57,00"
DG PRESIDENZA-SET-POLITICHE FISCALI E FINANZA LOCALE,"12,14","36,07","48,21","51,79"
DG PRESIDENZA-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.,"0,00","42,50","42,50","57,50"
DG PRESIDENZA-SET-POLITICHE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI,"0,00","40,00","40,00","60,00"
DG PRESIDENZA-SET-PROGRAMMAZIONE E CONTROLLO FINANZIARIO,"9,29","42,86","52,15","47,85"
DG PRESIDENZA-SET-SISTEMA REGIONALE DI PROTEZIONE CIVILE,"9,64","20,31","29,95","70,05"
DG PRESIDENZA-SET-TRIBUTI E SANZIONI,"14,80","27,60","42,40","57,60"
DG PRESIDENZA-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES,"0,00","69,00","69,00","31,00"
DG PRESIDENZA-SET-VALUTAZIONE IMPATTO AMBIENTALE - VALUTAZIONE AMBIENTALE STRATEGICA - OPERE PUBBLICHE DI INTERESSE STRATEGICO REGIONALE,"11,58","40,53","52,11","47,89"
CONSIGLIO REGIONALE,,,,
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE                                                     Totale,"4,48","47,99","52,47","47,53"
DG CONS.REG.-ACO-ASSISTENZA ISTITUZIONALE,"0,36","48,57","48,93","51,07"
DG CONS.REG.-ACO-ORGANIZZAZIONE E RISORSE,"0,00","75,00","75,00","25,00"
"DG CONS.REG.-SET-ANALISI DI FATTIBILITA' E PER LA VALUTAZIONE DELLE POLITICHE. ASSISTENZA AL DIFENSORE CIVICO, AL CORECOM, ALL'AUTORITA' PER LA PARTECIPAZIONE AL CDAL E ALLA COPAS.","2,61","49,84","52,45","47,55"
DG CONS.REG.-SET-ASSISTENZA AI GARANTI ED ATTIVITA' INERENTI LA DIFESA DELLE CATEGORIE SOCIALI DEBOLI.,"2,00","52,00","54,00","46,00"
DG CONS.REG.-SET-ASSISTENZA AL PROCEDIMENTO DEGLI ATTI CONSILIARI E AI LAVORI D'AULA. NOMINE,"0,56","47,78","48,34","51,66"
"DG CONS.REG.-SET-ASSISTENZA GENERALE ALLE COMMISSIONI PERMANENTI, SPECIALI E D'INCHIESTA","4,35","49,35","53,70","46,30"
DG CONS.REG.-SET-ASSISTENZA LEGISLATIVA E CONSULENZA GIURIDICA IN MATERIA ISTITUZIONALE. BIBLIOTECA E DOCUMENTAZIONE,"1,47","46,18","47,65","52,35"
"DG CONS.REG.-SET-ASSISTENZA LEGISLATIVA E CONSULENZA GIURIDICA NELLE MATERIE: AGRICOLTURA, ATTIVITA' ECONOMICO-PRODUTTIVE, CULTURA E TURISMO.","1,67","53,33","55,00","45,00"
"DG CONS.REG.-SET-ASSISTENZA LEGISLATIVA E CONSULENZA GIURIDICA NELLE MATERIE: ATTIVITA' SANITARIA E SOCIALE, DI TERRITORIO E AMBIENTE","0,00","67,50","67,50","32,50"
DG CONS.REG.-SET-BILANCIO E FINANZE.,"0,00","40,88","40,88","59,12"
"DG CONS.REG.-SET-COMUNICAZIONE ISTITUZIONALE, EDITORIA E PROMOZIONE DELL'IMMAGINE.","2,33","49,33","51,66","48,34"
DG CONS.REG.-SET-ORGANIZZAZIONE E PERSONALE.,"6,43","50,36","56,79","43,21"
"DG CONS.REG.-SET-PROVVEDITORATO, SERVIZI GENERALI E CONTRATTI.","5,64","43,08","48,72","51,28"
DG CONS.REG.-SET-RAPPRESENTANZA E RELAZIONI ISTITUZIONALI. ASSISTENZA GENERALE ALLA CPO,"1,54","50,00","51,54","48,46"
"DG CONS.REG.-SET-SEDI, LOGISTICA E INTERVENTI PER LA SICUREZZA.","12,27","56,82","69,09","30,91"
DG CONS.REG.-SET-TECNOLOGIE INFORMATICHE E DI SUPPORTO AI PROCESSI ICT.,"0,00","47,31","47,31","52,69"
DG CONS.REG.-UFF-UFFICIO STAMPA PER LE ATTIVITA' DI INFORMAZIONE DEL CONSIGLIO REGIONALE,"3,33","42,22","45,55","54,45"
