;;;;
;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA,                                                                                                          GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                        FEBBRAIO 2021;;;
"DIREZIONE AMBIENTE ED ENERGIA
Totale";4,01;2,24;6,25;93,75
DRZ AMB.ENERG.-SET-AUTORIZZAZIONI AMBIENTALI;5,4;4,68;10,08;89,92
DRZ AMB.ENERG-SET-BONIFICHE E AUTORIZZAZIONI RIFIUTI;2,62;2,05;4,67;95,33
DRZ AMB.ENERG.-SET-MINIERE;0;2,5;2,5;97,5
DRZ AMB.ENERG.-SET-SERVIZI PUBBLICI LOCALI, ENERGIA E INQUINAMENTI;2,84;2,09;4,93;95,07
DRZ AMB.ENERG.-SET-SISMICA;1,08;0,47;1,55;98,45
DRZ AMB.ENERG.-SET-TUTELA DELLA NATURA E DEL MARE;8,38;2,06;10,44;89,56
DRZ AMB.ENERG.-SET-VALUTAZIONE IMPATTO AMBIENTALE - VALUTAZIONE AMBIENTALE STRATEGICA - OPERE PUBBLICHE DI INTERESSE STRATEGICO REGIONALE;6,03;2,84;8,87;91,13
"DIREZIONE ATTIVITA' PRODUTTIVE
 Totale";5,83;8,35;14,18;85,82
DRZ ATTIV.PROD.-SET-ECONOMIA TERRITORIALE E PROGETTI INTEGRATI;22,5;0;22,5;77,5
DRZ ATTIV.PROD.-SET-INFRASTRUTTURE PER ATTIVITA' PRODUTTIVE E TRASFERIMENTO TECNOLOGICO;0,63;4,38;5,01;94,99
DRZ ATTIV.PROD.-SET-POLITICHE DI SOSTEGNO ALLE IMPRESE;1,04;3,54;4,58;95,42
DRZ ATTIV.PROD.-SET-TURISMO, COMMERCIO E SERVIZI;10,34;23,45;33,79;66,21
"DIREZIONE CULTURA E RICERCA
Totale";6,69;2,99;9,68;90,32
DRZ CULT.RICERCA-SET-DIRITTO ALLO STUDIO UNIVERSITARIO E SOSTEGNO ALLA RICERCA;17;4;21;79
DRZ CULT.RICERCA-SET-PATRIMONIO CULTURALE, SITI UNESCO, ARTE CONTEMPORANEA, MEMORIA;7,78;2,67;10,45;89,55
DRZ CULT.RICERCA-SET-SPETTACOLO;2,86;2,14;5;95
DRZ CULT.RICERCA-SET-TUTELA DEI CONSUMATORI E UTENTI, POLITICHE DI GENERE, PROMOZIONE DELLA CULTURA DI PACE;1,54;4,23;5,77;94,23
"DIREZIONE DIFESA DEL SUOLO E PROTEZIONE CIVILE
 Totale";3,82;3,75;7,57;92,43
DRZ DIF.SUOLO.PROT.CIV.-SET-ASSETTO IDROGEOLOGICO;1,67;17,14;18,81;81,19
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA NORD;5,56;3,46;9,02;90,98
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA SUD;6,74;4,64;11,38;88,62
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO CENTRALE;3,45;5,12;8,57;91,43
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO INFERIORE;3,35;1,28;4,63;95,37
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO SUPERIORE;3,57;2,02;5,59;94,41
DRZ DIF.SUOLO.PROT.CIV.-SET-PROTEZIONE CIVILE REGIONALE;0,48;0,96;1,44;98,56
DRZ DIF.SUOLO.PROT.CIV.-SET-SETTORE IDROLOGICO E GEOLOGICO REGIONALE;5,77;11,92;17,69;82,31
DRZ DIF.SUOLO.PROT.CIV.-SET-TUTELA ACQUA E COSTA;1,67;3,33;5;95
"DIREZIONE DIRITTI DI CITTADINANZA E COESIONE SOCIALE
 Totale";1,94;5,62;7,56;92,44
DRZ DIR.CITT.COES.SOC-SET-CONSULENZA GIURIDICA E SUPPORTO ALLA RICERCA IN MATERIA DI SALUTE;0,83;0,83;1,66;98,34
DRZ DIR.CITT.COES.SOC-SET-CONTABILITA' E INVESTIMENTI;2,33;4,33;6,66;93,34
DRZ DIR.CITT.COES.SOC-SET-INNOVAZIONE SOCIALE;2,5;2,5;5;95
DRZ DIR.CITT.COES.SOC-SET-ORGANIZZAZIONE DELLE CURE E PERCORSI CRONICITA';1,18;8,24;9,42;90,58
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL FARMACO E DISPOSITIVI;0,5;6;6,5;93,5
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL PERSONALE DEL SSR E RELAZIONI SINDACALI;0,83;33,33;34,16;65,84
DRZ DIR.CITT.COES.SOC-SET-POLITICHE PER L'INTEGRAZIONE SOCIO-SANITARIA;3;2,5;5,5;94,5
DRZ DIR.CITT.COES.SOC-SET-PREVENZIONE COLLETTIVA;1;4,67;5,67;94,33
DRZ DIR.CITT.COES.SOC-SET-PREVENZIONE E SICUREZZA NEI LUOGHI DI LAVORO ;0,5;7,5;8;92
DRZ DIR.CITT.COES.SOC-SET-QUALITA' DEI SERVIZI E RETI CLINICHE;7,14;6,67;13,81;86,19
DRZ DIR.CITT.COES.SOC-SET-SANITA' DIGITALE E INNOVAZIONE;1,76;12,06;13,82;86,18
DRZ DIR.CITT.COES.SOC-SET-WELFARE E SPORT;1,29;3,05;4,34;95,66
"DIREZIONE ISTRUZIONE E FORMAZIONE
 Totale";6,31;2,93;9,24;90,76
DRZ ISTR.FORMAZ.-SET-EDUCAZIONE E ISTRUZIONE;6,44;5,23;11,67;88,33
DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI GROSSETO, LIVORNO, PISA E SIENA;10,78;0,47;11,25;88,75
DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI LUCCA , MASSA CARRARA E PISTOIA;4,17;0,95;5,12;94,88
DRZ ISTR.FORMAZ-SET-PROGRAMMAZIONE FORMAZIONE STRATEGICA E ISTRUZIONE E FORMAZIONE TECNICA SUPERIORE. UFFICI REGIONALI DI AREZZO, FIRENZE E PRATO.;5,75;0;5,75;94,25
DRZ ISTR.FORMAZ.-SET-PROGRAMMAZIONE IN MATERIA DI IEFP, APPRENDISTATO, TIROCINI, FORMAZIONE CONTINUA, TERRITORIALE E INDIVIDUALE.;3,25;14,25;17,5;82,5
DRZ ISTR.FORMAZ.-SET-SISTEMA REGIONALE DELLA FORMAZIONE: INFRASTRUTTURE DIGITALI E AZIONI DI SISTEMA;3,14;16,16;19,3;80,7
"DIREZIONE LAVORO
Totale";1,85;3,33;5,18;94,82
DRZ LAVORO-SET-LAVORO;0,96;3,46;4,42;95,58
"DIREZIONE ORGANIZZAZIONE E SISTEMI INFORMATIVI
Totale";5,38;3,89;9,27;90,73
DRZ ORG.SIST.INF.-SET-AMMINISTRAZIONE DEL PERSONALE;3,33;2,56;5,89;94,11
DRZ ORG.SIST.INF.-SET-CONTRATTI;4,02;2,44;6,46;93,54
DRZ ORG.SIST.INF.-SET-ORGANIZZAZIONE E SVILUPPO RISORSE UMANE;4,81;4,44;9,25;90,75
DRZ ORG.SIST.INF.-SET-PATRIMONIO E LOGISTICA;3,93;4,29;8,22;91,78
DRZ ORG.SIST.INF-SET-PREVENZIONE DELLA CORRUZIONE E TRASPARENZA.SUPPORTO GIURIDICO-AMMINISTRATIVO AGLI ORGANI DI VERTICE;0;2,8;2,8;97,2
DRZ ORG.SIST.INF.-SET-SERVIZI INFRASTRUTTURALI, TECNOLOGIE INNOVATIVE E FONIA;6,77;6,25;13,02;86,98
DRZ ORG.SIST.INF-SET-SERVIZIO PREVENZIONE E PROTEZIONE;22;11,5;33,5;66,5
DRZ ORG.SIST.INF.-SET-SISTEMI INFORMATIVI E TECNOLOGIE DELLA CONOSCENZA. UFFICIO REGIONALE DI STATISTICA;9,56;0,44;10;90
DRZ ORG.SIST.INF-SET-UFFICIO PER LA TRANSIZIONE AL DIGITALE. INFRASTRUTTURE E TECNOLOGIE PER LO SVILUPPO DELLA SOCIETA' DELL'INFORMAZIONE;0,49;2,46;2,95;97,05
DRZ ORG.SIST.INF-SET-UFFICIO RESPONSABILE PROTEZIONE DATI;0,45;1,36;1,81;98,19
"DIREZIONE POLITICHE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE
Totale";3,88;5,22;9,1;90,9
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-ATTIVITA' AMMINISTRATIVE PER LA MOBILITA', LE INFRASTRUTTURE E IL TRASPORTO PUBBLICO LOCALE;0,63;5;5,63;94,37
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-GESTIONE DEL SERVIZIO DI TRASPORTO PUBBLICO LOCALE SU GOMMA;0;9,17;9,17;90,83
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-INFRASTRUTTURE PER LA LOGISTICA;21,39;3,23;24,62;75,38
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PIANIFICAZIONE E CONTROLLI IN MATERIA DI CAVE;1,5;6,5;8;92
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA' AREZZO, SIENA E GROSSETO;4,21;16,32;20,53;79,47
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', FIRENZE- PRATO E PISTOIA;2,14;3,81;5,95;94,05
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', PISA, LIVORNO, LUCCA E MASSA CARRARA;5;3,06;8,06;91,94
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGRAMMAZIONE VIABILITA';2,37;2,63;5;95
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-TRASPORTO PUBBLICO LOCALE SU FERRO E MARITTIMO - MOBILITA' SOSTENIBILE;1,4;1;2,4;97,6
"DIREZIONE PROGRAMMAZIONE E BILANCIO
Totale";3,11;2,62;5,73;94,27
DRZ PROGR.BIL.-SET-CONTABILITA';6,83;3,78;10,61;89,39
DRZ PROGR.BIL-SET-CONTROLLO FINANZIARIO , RENDICONTO, ORGANISMO DI PROGRAMMAZIONE FSC;1,07;2,14;3,21;96,79
DRZ PROGR.BIL.-SET-CONTROLLO STRATEGICO E DI GESTIONE;1,54;1,15;2,69;97,31
DRZ PROGR.BIL.-SET-POLITICHE FISCALI E RISCOSSIONE;1,25;2,92;4,17;95,83
DRZ PROGR.BIL.-SET-PROGRAMMAZIONE FINANZIARIA E FINANZA LOCALE;2,5;2,5;5;95
"DIREZIONE URBANISTICA E POLITICHE ABITATIVE
Totale";1,88;2,85;4,73;95,27
DRZ URB.POL.ABIT.-SET-PIANIFICAZIONE DEL TERRITORIO;0,26;4,74;5;95
DRZ URB.POL.ABIT.-SET-POLITICHE ABITATIVE;2,5;3,21;5,71;94,29
DRZ URB.POL.ABIT.-SET-SISTEMA INFORMATIVO TERRITORIALE ED AMBIENTALE;1,79;2,14;3,93;96,07
DRZ URB.POL.ABIT.-SET-TUTELA, RIQUALIFICAZIONE E VALORIZZAZIONE DEL PAESAGGIO;1,15;1,92;3,07;96,93
"SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE
Totale";4,25;4;8,25;91,75
DG CONS.REG.-SET-ANALISI DI FATTIBILIT� E PER LA VALUTAZIONE DELLE POLITICHE. ASSISTENZA AL DIFENSORE CIVICO, AI GARANTI E ALL'AUTORIT� PER LA PARTECIPAZIONE.;3,81;5,48;9,29;90,71
DG CONS.REG.-ACO-ASSISTENZA ISTITUZIONALE;9,62;5;14,62;85,38
DG CONS.REG.-SET-ASSISTENZA GENERALE ALLE COMMISSIONI CONSILIARI;3,89;3,61;7,5;92,5
DG CONS.REG.-SET-ASSISTENZA GIURIDICA E LEGISLATIVA;1,25;4,38;5,63;94,37
DG CONS.REG-SET-BIBLIOTECA E DOCUMENTAZIONE, ARCHIVIO E PROTOCOLLO. ASSISTENZA GENERALE AL CORECOM.;0,76;2,27;3,03;96,97
DG CONS.REG.-SET-BILANCIO E FINANZE.;0,31;3,75;4,06;95,94
DG CONS.REG.-SET-ORGANIZZAZIONE E PERSONALE. FORMAZIONE E INFORMATICA.;3,33;3,7;7,03;92,97
DG CONS.REG.-SET-PROVVEDITORATO, GARE, CONTRATTI E MANUTENZIONE SEDI;2,31;5,38;7,69;92,31
DG CONS.REG.-SET-SETTORE RAPPRESENTANZA E RELAZIONI ISTITUZIONALI ESTERNE. COMUNICAZIONE, URP E TIPOGRAFIA;4,76;3,41;8,17;91,83
DG CONS.REG.-SET-UFFICIO STAMPA. EVENTI ISTITUZIONALI DI CARATTERE EDUCATIVO. ENTI ASSOCIATI PARTECIPATI;20,36;6,79;27,15;72,85
"A.R.T.E.A.
Totale";3,47;5,68;9,15;90,85
A.R.T.E.A.-SET-AIUTI DIRETTI ED INTERVENTI DI MERCATO;7,32;4,88;12,2;87,8
A.R.T.E.A.-SET-ANAGRAFE E SVILUPPO DEL SISTEMA INTEGRATO DI GESTIONE E CONTROLLO, E CONTABILIZZAZIONE;1,4;5;6,4;93,6
A.R.T.E.A-SET-GESTIONE SISTEMI INFORMATICI E FINANZIARI;2,65;6,76;9,41;90,59
A.R.T.E.A.-SET-SOSTEGNO ALLO SVILUPPO RURALE ED INTERVENTI STRUTTURALI;1;7;8;92
