DIREZIONI E SETTORI;% giornate di assenza varie;% giornate di assenza ferie;% giornate di assenza totali ;% giornate di presenza;;
DRZ AMB.ENERG-SET-BONIFICHE E AUTORIZZAZIONI RIFIUTI;2,41;4,06;6,47;93,53;;
DRZ AMB.ENERG.-SET-MINIERE;7,4;4,94;12,34;87,66;;
DRZ AMB.ENERG.-SET-SERVIZI PUBBLICI LOCALI, ENERGIA E INQUINAMENTI;0,47;4,82;5,29;94,71;;
DRZ AMB.ENERG.-SET-SISMICA;3,75;3,5;7,25;92,75;;
DRZ AMB.ENERG.-SET-TUTELA DELLA NATURA E DEL MARE;3,9;3,32;7,22;92,78;;
DRZ AMB.ENERG.-SET-VALUTAZIONE IMPATTO AMBIENTALE - VALUTAZIONE AMBIENTALE STRATEGICA - OPERE PUBBLICHE DI INTERESSE STRATEGICO REGIONALE;1,2;6,02;7,22;92,78;;
DIREZIONE ATTIVITA' PRODUTTIVE                   Totale;1,97;6,3;8,27;91,73;;
DRZ ATTIV.PROD.-SET-ECONOMIA TERRITORIALE E PROGETTI INTEGRATI;0,57;9,71;10,28;89,72;;
DRZ ATTIV.PROD.-SET-INFRASTRUTTURE PER ATTIVITA' PRODUTTIVE E TRASFERIMENTO TECNOLOGICO;11,56;5,78;17,34;82,66;;
DRZ ATTIV.PROD.-SET-POLITICHE DI SOSTEGNO ALLE IMPRESE;0;5,74;5,74;94,26;;
DRZ ATTIV.PROD.-SET-TURISMO, COMMERCIO E SERVIZI;0,71;6,12;6,83;93,17;;
DIREZIONE CULTURA E RICERCA                      Totale;3,54;11,36;14,9;85,1;;
DRZ CULT.RICERCA-SET-DIRITTO ALLO STUDIO UNIVERSITARIO E SOSTEGNO ALLA RICERCA;0,36;8,73;9,09;90,91;;
DRZ CULT.RICERCA-SET-PATRIMONIO CULTURALE, SITI UNESCO, ARTE CONTEMPORANEA, MEMORIA;0,17;7,3;7,47;92,53;;
DRZ CULT.RICERCA-SET-SPETTACOLO;1;7,5;8,5;91,5;;
DRZ CULT.RICERCA-SET-TUTELA DEI CONSUMATORI E UTENTI, POLITICHE DI GENERE, PROMOZIONE DELLA CULTURA DI PACE;2,67;18,67;21,34;78,66;;
DIREZIONE DIFESA DEL SUOLO E PROTEZIONE CIVILE                                        Totale;3,22;4,53;7,75;92,25;;
DRZ DIF.SUOLO.PROT.CIV.-SET-ASSETTO IDROGEOLOGICO;0,94;6,55;7,49;92,51;;
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA NORD;3,91;8;11,91;88,09;;
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA SUD;5,07;6,03;11,1;88,9;;
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO CENTRALE;2,93;4,34;7,27;92,73;;
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO INFERIORE;3,42;2,07;5,49;94,51;;
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO SUPERIORE;2,68;3,72;6,4;93,6;;
DRZ DIF.SUOLO.PROT.CIV.-SET-PROTEZIONE CIVILE REGIONALE;0,78;2,54;3,32;96,68;;
DRZ DIF.SUOLO.PROT.CIV.-SET-SETTORE IDROLOGICO E GEOLOGICO REGIONALE;1,71;4,29;6;94;;
DRZ DIF.SUOLO.PROT.CIV.-SET-TUTELA ACQUA E COSTA;1,97;5,9;7,87;92,13;;
DIREZIONE DIRITTI DI CITTADINANZA E COESIONE SOCIALE                                         Totale;2,78;5,98;8,76;91,24;;
DRZ DIR.CITT.COES.SOC-SET-CONSULENZA GIURIDICA E SUPPORTO ALLA RICERCA IN MATERIA DI SALUTE;1,6;3,4;5;95;;
DRZ DIR.CITT.COES.SOC-SET-CONTABILITA' E INVESTIMENTI;1,33;6,13;7,46;92,54;;
DRZ DIR.CITT.COES.SOC-SET-INNOVAZIONE SOCIALE;1,78;8;9,78;90,22;;
DRZ DIR.CITT.COES.SOC-SET-ORGANIZZAZIONE DELLE CURE E PERCORSI CRONICITA';0,89;12;12,89;87,11;;
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL FARMACO E DISPOSITIVI;0,89;1,78;2,67;97,33;;
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL PERSONALE DEL SSR E RELAZIONI SINDACALI;0;2,67;2,67;97,33;;
DRZ DIR.CITT.COES.SOC-SET-POLITICHE PER L'INTEGRAZIONE SOCIO-SANITARIA;2,77;3,69;6,46;93,54;;
DRZ DIR.CITT.COES.SOC-SET-PREVENZIONE COLLETTIVA;5,93;8,77;14,7;85,3;;
DRZ DIR.CITT.COES.SOC-SET-PREVENZIONE E SICUREZZA NEI LUOGHI DI LAVORO ;10,8;0,4;11,2;88,8;;
DRZ DIR.CITT.COES.SOC-SET-QUALITA' DEI SERVIZI E RETI CLINICHE;1,85;4,11;5,96;94,04;;
DRZ DIR.CITT.COES.SOC-SET-SANITA' DIGITALE E INNOVAZIONE;2,67;2,93;5,6;94,4;;
DRZ DIR.CITT.COES.SOC-SET-WELFARE E SPORT;3,16;7,51;10,67;89,33;;
DIREZIONE ISTRUZIONE E FORMAZIONE                                                 Totale;4,97;3,93;8,9;91,1;;
DRZ ISTR.FORMAZ.-SET-EDUCAZIONE E ISTRUZIONE;4;3,38;7,38;92,62;;
DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI LUCCA , MASSA CARRARA E PISTOIA;6,21;3,32;9,53;90,47;;
DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI PISA E SIENA;8,69;3,2;11,89;88,11;;
DRZ ISTR.FORMAZ.-SET-PROGRAMMAZIONE IN MATERIA DI IEFP, APPRENDISTATO, TIROCINI, FORMAZIONE CONTINUA, TERRITORIALE E INDIVIDUALE. UFFICI REGIONALI DI GROSSETO E LIVORNO;1,81;5,43;7,24;92,76;;
DRZ ISTR.FORMAZ-SET-PROGRAMMAZIONE FORMAZIONE STRATEGICA E ISTRUZIONE E FORMAZIONE TECNICA SUPERIORE. UFFICI REGIONALI DI AREZZO, FIRENZE E PRATO.;4;3,63;7,63;92,37;;
DRZ ISTR.FORMAZ.-SET-SISTEMA REGIONALE DELLA FORMAZIONE: INFRASTRUTTURE DIGITALI E AZIONI DI SISTEMA;14,46;5,54;20;80;;
DIREZIONE LAVORO                                           Totale;1,9;3,24;5,14;94,86;;
DRZ LAVORO-SET-LAVORO;1;3;4;96;;
DIREZIONE ORGANIZZAZIONE E SISTEMI INFORMATIVI                                                         Totale;3,4;5,01;8,41;91,59;;
DRZ ORG.SIST.INF.-SET-AMMINISTRAZIONE DEL PERSONALE;4,75;5,75;10,5;89,5;;
DRZ ORG.SIST.INF.-SET-CONTRATTI;1,09;4,56;5,65;94,35;;
DRZ ORG.SIST.INF.-SET-ORGANIZZAZIONE E SVILUPPO RISORSE UMANE;3,1;6,2;9,3;90,7;;
DRZ ORG.SIST.INF.-SET-PATRIMONIO E LOGISTICA;2,85;5,1;7,95;92,05;;
DRZ ORG.SIST.INF-SET-PREVENZIONE DELLA CORRUZIONE E TRASPARENZA.SUPPORTO GIURIDICO-AMMINISTRATIVO AGLI ORGANI DI VERTICE;0,63;11,79;12,42;87,58;;
DRZ ORG.SIST.INF.-SET-SERVIZI INFRASTRUTTURALI, TECNOLOGIE INNOVATIVE E FONIA;1,83;3,48;5,31;94,69;;
DRZ ORG.SIST.INF-SET-SERVIZIO PREVENZIONE E PROTEZIONE;10,4;4,4;14,8;85,2;;
DRZ ORG.SIST.INF.-SET-SISTEMI INFORMATIVI E TECNOLOGIE DELLA CONOSCENZA;4,53;4,53;9,06;90,94;;
DRZ ORG.SIST.INF-SET-SISTEMI INFORMATIVI DI SUPPORTO ALLE DECISIONI ED ALLE FUNZIONI IN MATERIA AMBIENTALE. UFFICIO REGIONALE DI STATISTICA;0,24;2,35;2,59;97,41;;
DRZ ORG.SIST.INF-SET-UFFICIO PER LA TRANSIZIONE AL DIGITALE. INFRASTRUTTURE E TECNOLOGIE PER LO SVILUPPO DELLA SOCIETA' DELL'INFORMAZIONE;4;2,19;6,19;93,81;;
DRZ ORG.SIST.INF-SET-UFFICIO RESPONSABILE PROTEZIONE DATI;0;6,67;6,67;93,33;;
"DIREZIONE POLITICHE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE                                            
Totale";1,3;5,09;6,39;93,61;;
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-AFFARI AMMINISTRATIVI E CONTABILI  PER IL TRASPORTO PUBBLICO LOCALE;5,2;6,4;11,6;88,4;;
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-INFRASTRUTTURE PER LA LOGISTICA;8;7;15;85;;
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PIANIFICAZIONE E CONTROLLI IN MATERIA DI CAVE;0;4,73;4,73;95,27;;
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA' AREZZO, SIENA E GROSSETO;0,63;6,11;6,74;93,26;;
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', FIRENZE- PRATO E PISTOIA;0,41;4,95;5,36;94,64;;
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', PISA, LIVORNO, LUCCA E MASSA CARRARA;0,67;4,22;4,89;95,11;;
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGRAMMAZIONE VIABILITA';0,2;4,2;4,4;95,6;;
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-TRASPORTO PUBBLICO LOCALE;0;3,57;3,57;96,43;;
DIREZIONE PROGRAMMAZIONE E BILANCIO                                                      Totale;3,43;5,4;8,83;91,17;;
DRZ PROGR.BIL.-SET-CONTABILITA';2,38;4,95;7,33;92,67;;
DRZ PROGR.BIL-SET-CONTROLLO FINANZIARIO , RENDICONTO, ORGANISMO DI PROGRAMMAZIONE FSC;3,14;5,43;8,57;91,43;;
DRZ PROGR.BIL.-SET-CONTROLLO STRATEGICO E DI GESTIONE;7,14;4,57;11,71;88,29;;
DRZ PROGR.BIL.-SET-POLITICHE FISCALI E RISCOSSIONE;4,5;8,17;12,67;87,33;;
DRZ PROGR.BIL.-SET-PROGRAMMAZIONE FINANZIARIA E FINANZA LOCALE;5;7,75;12,75;87,25;;
DIREZIONE URBANISTICA E POLITICHE ABITATIVE                                                              Totale;4,99;4,39;9,38;90,62;;
DRZ URB.POL.ABIT.-SET-PIANIFICAZIONE DEL TERRITORIO;5,24;5,24;10,48;89,52;;
DRZ URB.POL.ABIT.-SET-POLITICHE ABITATIVE;1,71;7,14;8,85;91,15;;
DRZ URB.POL.ABIT.-SET-SISTEMA INFORMATIVO TERRITORIALE ED AMBIENTALE;11,14;3,71;14,85;85,15;;
DRZ URB.POL.ABIT.-SET-TUTELA, RIQUALIFICAZIONE E VALORIZZAZIONE DEL PAESAGGIO;0,92;2,14;3,06;96,94;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE                                                                 Totale;3,55;2,1;5,65;94,35;;
DG CONS.REG-SET-ANALISI DI FATTIBILIT� E PER LA VALUTAZIONE DELLE POLITICHE. ASSISTENZA AL DIFENSORE CIVICO, AI GARANTI E ALL'AUTORIT� PER LA PARTECIPAZIONE.;1,25;2,75;4;96;;
DG CONS.REG-SET-ASSISTENZA AL CDAL, ALLA COPAS E ALLA CPO.;4;1,33;5,33;94,67;;
DG CONS.REG.-ACO-ASSISTENZA ISTITUZIONALE;0,92;0,31;1,23;98,77;;
DG CONS.REG-SET-ASSISTENZA GENERALE ALLA COMMISSIONE DI CONTROLLO, AL PARLAMENTO DEGLI STUDENTI. FORMAZIONE DEL PERSONALE.;0;1,5;1,5;98,5;;
DG CONS.REG.-SET-ASSISTENZA GENERALE ALLE COMMISSIONI CONSILIARI;7,2;2,4;9,6;90,4;;
DG CONS.REG.-SET-ASSISTENZA GIURIDICA E LEGISLATIVA;2,75;1;3,75;96,25;;
DG CONS.REG-SET-BIBLIOTECA E DOCUMENTAZIONE, ARCHIVIO E PROTOCOLLO. ASSISTENZA GENERALE AL CORECOM.;0,73;4,24;4,97;95,03;;
DG CONS.REG.-SET-BILANCIO E FINANZE.;0;2,67;2,67;97,33;;
DG CONS.REG.-SET-ORGANIZZAZIONE E PERSONALE. INFORMATICA.;4,52;1,91;6,43;93,57;;
DG CONS.REG.-SET-PROVVEDITORATO, GARE, CONTRATTI E MANUTENZIONE SEDI;11,75;2,75;14,5;85,5;;
DG CONS.REG.-SET-SETTORE RAPPRESENTANZA E RELAZIONI ISTITUZIONALI ESTERNE. COMUNICAZIONE, URP E TIPOGRAFIA;5,36;1,19;6,55;93,45;;
DG CONS.REG.-UFF-UFFICIO STAMPA PER LE ATTIVITA' DI INFORMAZIONE DEL CONSIGLIO REGIONALE;1,5;2,5;4;96;;
A.R.T.E.A.                                                         Totale;2,43;4,87;7,3;92,7;;
A.R.T.E.A.-SET-AIUTI DIRETTI ED INTERVENTI DI MERCATO;3,17;6,83;10;90;;
A.R.T.E.A.-SET-ANAGRAFE E SVILUPPO DEL SISTEMA INTEGRATO DI GESTIONE E CONTROLLO, E CONTABILIZZAZIONE;1,57;4,7;6,27;93,73;;
A.R.T.E.A-SET-GESTIONE SISTEMI INFORMATICI E FINANZIARI;0,67;5,56;6,23;93,77;;
A.R.T.E.A.-SET-SOSTEGNO ALLO SVILUPPO RURALE ED INTERVENTI STRUTTURALI;4,36;3,27;7,63;92,37;;
