,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                                                                            NOVEMBRE 2015",,,
DRZ AGR.SVIL.RUR.-SET-FORESTAZIONE E PROMOZIONE DELL'INNOVAZIONE,"1,19",5,"6,19","93,81"
DRZ AGR.SVIL.RUR.-SET-PRODUZIONI AGRICOLE VEGETALI,0,"3,57","3,57","96,43"
"DRZ AGR.SVIL.RUR.-SET-PROGRAMMAZIONE AGRICOLA-FORESTALE, ZOOTECNIA, SISTEMI INFORMATIVI, PROMOZIONE E COMUNICAZIONE IN AGRICOLTURA","6,06","6,93","12,99","87,01"
"DRZ AGR.SVIL.RUR.-SET-PROGRAMMAZIONE E GESTIONE DEGLI INTERVENTI COMUNITARI PER LA PESCA. FORMAZIONE, AGGIORNAMENTO E QUALIFICAZIONE DEGLI OPERATORI RURALI. INCREMENTO IPPICO","5,16","13,1","18,26","81,74"
DRZ AGR.SVIL.RUR.-SET-SERVIZIO FITOSANITARIO REGIONALE E DI VIGILANZA E CONTROLLO AGROFORESTALE,"5,37","9,87","15,24","84,76"
DRZ AGR.SVIL.RUR.-SET-VALORIZZAZIONE DELL'IMPRENDITORIA AGRICOLA,"2,04","2,72","4,76","95,24"
DIREZIONE AMBIENTE ED ENERGIA                        Totale,"7,67","6,04","13,71","86,29"
DRZ AMB.ENERG.-PIN-IMPATTI SULLE RISORSE NATURALI DELLE ATTIVITA' ESTRATTIVE E MINERARIE,"23,81","4,76","28,57","71,43"
DRZ AMB.ENERG.-SET-ENERGIA E INQUINAMENTI,"7,79","5,84","13,63","86,37"
DRZ AMB.ENERG.-SET-MINIERE,"15,87","4,76","20,63","79,37"
"DRZ AMB.ENERG.-SET-PARCHI E BIODIVERSITA', MONITORAGGIO ACQUE MINERALI E TERMALI","12,38",10,"22,38","77,62"
DRZ AMB.ENERG.-SET-SERVIZI PUBBLICI LOCALI E BONIFICHE,"1,7","2,04","3,74","96,26"
DRZ AMB.ENERG.-SET-SISMICA,"8,37","5,88","14,25","85,75"
DRZ AMB.ENERG.-SET-TUTELA DEL MARE,"2,86","3,81","6,67","93,33"
DRZ AMB.ENERG.-SET-VALUTAZIONE IMPATTO AMBIENTALE - VALUTAZIONE AMBIENTALE STRATEGICA - OPERE PUBBLICHE DI INTERESSE STRATEGICO REGIONALE,"9,52","4,76","14,28","85,72"
DIREZIONE ATTIVITA' PRODUTTIVE                      Totale,"8,73","5,37","14,1","85,9"
DRZ ATTIV.PROD.-SET-INFRASTRUTTURE PER LE ATTIVITA' ECONOMICHE E PRODUTTIVE,"12,3","4,76","17,06","82,94"
DRZ ATTIV.PROD.-SET-POLITICHE ORIZZONTALI DI SOSTEGNO ALLE IMPRESE,"2,38","4,46","6,84","93,16"
DRZ ATTIV.PROD.-SET-PROGRAMMAZIONE E COORDINAMENTO TRASVERSALE,"14,29","5,82","20,11","79,89"
"DRZ ATTIV.PROD.-SET-PROMOZIONE ECONOMICA E TURISTICA. LEGISLAZIONE TURISMO, COMMERCIO","2,6","4,76","7,36","92,64"
"DRZ ATTIV.PROD.-SET-RICERCA INDUSTRIALE, INNOVAZIONE E TRASFERIMENTO TECNOLOGICO","11,38","7,49","18,87","81,13"
DIREZIONE CULTURA E RICERCA                         Totale,"5,83","6,91","12,74","87,26"
DRZ CULT.RICERCA-SET-DIRITTO ALLO STUDIO UNIVERSITARIO E SOSTEGNO ALLA RICERCA,"11,43","6,67","18,1","81,9"
"DRZ CULT.RICERCA-SET-PATRIMONIO CULTURALE, SITI UNESCO, ARTE CONTEMPORANEA, MEMORIA","6,63","7,81","14,44","85,56"
DRZ CULT.RICERCA-SET-SPETTACOLO,"2,38","5,36","7,74","92,26"
DIREZIONE DIFESA.DEL SUOLO E PROTEZIONE CIVILE                                        Totale,"7,77","6,48","14,25","85,75"
DRZ DIF.SUOLO.PROT.CIV.-SET-ASSETTO IDROGEOLOGICO E TUTELA DELL'ACQUA,"8,84","6,35","15,19","84,81"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE  DI BACINO ARNO -  TOSCANA CENTRO,"8,39","7,18","15,57","84,43"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE  DI BACINO TOSCANA SUD  E OPERE MARITTIME,"16,59","6,03","22,62","77,38"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE DI BACINO TOSCANA NORD E SERVIZIO IDROLOGICO REGIONALE,"3,1","8,17","11,27","88,73"
DRZ DIF.SUOLO.PROT.CIV.-SET-SISTEMA REGIONALE DI PROTEZIONE CIVILE,"1,89","5,47","7,36","92,64"
DIREZIONE DIRITTI DI CITTADINANZA E COESIONE SOCIALE                                         Totale,"7,94","5,6","13,54","86,46"
"DRZ DIR.CITT.COES.SOC-SET-CONSULENZA GIURIDICA, RICERCA E SUPPORTO ORGANISMI DI GOVERNO CLINICO","5,29","5,82","11,11","88,89"
"DRZ DIR.CITT.COES.SOC-SET-CONTABILITA', CONTROLLO E INVESTIMENTI","3,81","5,71","9,52","90,48"
DRZ DIR.CITT.COES.SOC-SET-GOVERNANCE E PROGRAMMAZIONE DEL SISTEMA INTEGRATO DEI SERVIZI SOCIALI,"16,67","14,29","30,96","69,04"
DRZ DIR.CITT.COES.SOC-SET-INNOVAZIONE SOCIALE,"5,29","5,29","10,58","89,42"
DRZ DIR.CITT.COES.SOC-SET-ORGANIZZAZIONE DELLE CURE E PERCORSI CRONICITA',"2,45","2,72","5,17","94,83"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL FARMACO E APPROPRIATEZZA,"2,12","3,7","5,82","94,18"
"DRZ DIR.CITT.COES.SOC-SET-POLITICHE GIOVANILI, PER LA FAMIGLIA E PER LO SPORT","5,37","7,49","12,86","87,14"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE PER L'INTEGRAZIONE SOCIO-SANITARIA,"22,86","4,76","27,62","72,38"
"DRZ DIR.CITT.COES.SOC-SET-PREVENZIONE E SICUREZZA IN AMBIENTI DI VITA, ALIMENTI E VETERINARIA","0,79","3,57","4,36","95,64"
DRZ DIR.CITT.COES.SOC-SET-PREVENZIONE E SICUREZZA SUI LUOGHI DI LAVORO,"33,95","3,31","37,26","62,74"
DRZ DIR.CITT.COES.SOC-SET-QUALITA' DEI SERVIZI E RETI CLINICHE,"15,24","5,71","20,95","79,05"
"DRZ DIR.CITT.COES.SOC-SET-SISTEMI INFORMATIVI, SANITA' DIGITALE E INNOVAZIONE","7,94","5,08","13,02","86,98"
"DRZ DIR.CITT.COES.SOC-SET-TUTELA, PARTECIPAZIONE E SVILUPPO","2,18","4,56","6,74","93,26"
DIREZIONE ISTRUZIONE E FORMAZIONE              Totale,"9,11","5,29","14,4","85,6"
DRZ ISTR.FORMAZ.-SET-FORMAZIONE E ORIENTAMENTO,"17,34","3,72","21,06","78,94"
DRZ ISTR.FORMAZ.-SET-INFANZIA,"1,43","5,71","7,14","92,86"
DRZ ISTR.FORMAZ.-SET-ISTRUZIONE E EDUCAZIONE,"5,95","5,56","11,51","88,49"
DRZ ISTR.FORMAZ.-SET-LAVORO,"7,14","6,99","14,13","85,87"
DIREZIONE ORGANIZZAZIONE E SISTEMI INFORMATIVI                                                         Totale,"6,15","6,54","12,69","87,31"
DRZ ORG.SIST.INF.-SET-AMMINISTRAZIONE DEL PERSONALE,"7,85","6,06","13,91","86,09"
DRZ ORG.SIST.INF.-SET-COMUNICAZIONE ORGANIZZATIVA E TUTELA DELLA PRIVACY,"11,22","2,72","13,94","86,06"
DRZ ORG.SIST.INF.-SET-CONTRATTI,"5,51","3,72","9,23","90,77"
"DRZ ORG.SIST.INF.-SET-FORMAZIONE, COMPETENZE, SISTEMI DI VALUTAZIONE","14,76","0,95","15,71","84,29"
DRZ ORG.SIST.INF.-SET-INFRASTRUTTURE E TECNOLOGIE PER LO SVILUPPO DELLA SOCIETA' DELL'INFORMAZIONE,"11,49","4,6","16,09","83,91"
"DRZ ORG.SIST.INF.-SET-ORGANIZZAZIONE, RECLUTAMENTO, ASSISTENZA NORMATIVA","3,81","8,1","11,91","88,09"
DRZ ORG.SIST.INF.-SET-PATRIMONIO E LOGISTICA,"5,06","7,33","12,39","87,61"
DRZ ORG.SIST.INF.-SET-SERVIZI GENERALI E SEMPLIFICAZIONE DEI PROCESSI,"5,8","7,44","13,24","86,76"
"DRZ ORG.SIST.INF.-SET-SERVIZI INFRASTRUTTURALI, TECNOLOGIE INNOVATIVE E FONIA","4,98","10,82","15,8","84,2"
DRZ ORG.SIST.INF.-SET-SERVIZIO PREVENZIONE E PROTEZIONE,"1,9","2,86","4,76","95,24"
DRZ ORG.SIST.INF.-SET-SISTEMA INFORMATIVO DI SUPPORTO ALLE DECISIONI. UFFICIO REGIONALE DI STATISTICA,"1,59","3,81","5,4","94,6"
DRZ ORG.SIST.INF.-SET-SISTEMI INFORMATIVI E TECNOLOGIE DELLA CONOSCENZA,"5,49","5,49","10,98","89,02"
DRZ ORG.SIST.INF.-SET-SISTEMI INFORMATIVI IN MATERIA DI PERSONALE,"3,57","4,76","8,33","91,67"
"DIREZIONE POLITICHE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE                                                                  Totale","4,56","4,4","8,96","91,04"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET- INFRASTRUTTURE DI TRASPORTO STRATEGICHE E PIANIFICAZIONE CAVE,"3,9","7,79","11,69","88,31"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-AFFARI AMMINISTRATIVI E CONTABILI  PER IL TRASPORTO PUBBLICO LOCALE,"0,95","3,81","4,76","95,24"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-MOBILITA',"2,38","7,62",10,90
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGRAMMAZIONE PORTI COMMERCIALI, INTERPORTI E PORTI E APPRODI TURISTICI","1,06","3,7","4,76","95,24"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-TRASPORTO PUBBLICO LOCALE,"2,62","3,33","5,95","94,05"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-VIABILITA' DI INTERESSE REGIONALE,"2,54","3,49","6,03","93,97"
DIREZIONE PROGRAMMAZIONE E BILANCIO                    Totale,"7,33","3,61","10,94","89,06"
DRZ PROGR.BIL.-SET-CONTABILITA',"5,83","4,17",10,90
DRZ PROGR.BIL.-SET-CONTROLLO FINANZIARIO,"1,59","1,59","3,18","96,82"
DRZ PROGR.BIL.-SET-CONTROLLO STRATEGICO E DI GESTIONE,"3,87","2,68","6,55","93,45"
DRZ PROGR.BIL.-SET-COORDINAMENTO DELLE AUTORIT� DI GESTIONE DEI POR,"11,11","3,17","14,28","85,72"
DRZ PROGR.BIL.-SET-POLITICHE FISCALI E SANZIONAMENTO AMMINISTRATIVO ,"8,37","4,6","12,97","87,03"
DRZ PROGR.BIL.-SET-PROGRAMMAZIONE FINANZIARIA E FINANZA LOCALE,"3,64","3,92","7,56","92,44"
DIREZIONE URBANISTICA E POLITICHE ABITATIVE                                                              Totale,"5,72","4,81","10,53","89,47"
DRZ URB.POL.ABIT.-SET-PIANIFICAZIONE DEL TERRITORIO,"7,36","6,49","13,85","86,15"
DRZ URB.POL.ABIT.-SET-POLITICHE ABITATIVE,"3,17","2,86","6,03","93,97"
DRZ URB.POL.ABIT.-SET-SISTEMA INFORMATIVO TERRITORIALE ED AMBIENTALE,"1,86",6,"7,86","92,14"
"DRZ URB.POL.ABIT.-SET-TUTELA, RIQUALIFICAZIONE E VALORIZZAZIONE DEL PAESAGGIO","7,94","1,98","9,92","90,08"
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE                                                       Totale,"6,48","6,92","13,4","86,6"
DG CONS.REG.-ACO-ASSISTENZA ISTITUZIONALE,"7,14","2,38","9,52","90,48"
DG CONS.REG.-ACO-ORGANIZZAZIONE E RISORSE,0,0,0,100
"DG CONS.REG.-SET-ANALISI DI FATTIBILITA' E PER LA VALUTAZIONE DELLE POLITICHE. ASSISTENZA AL CORECOM, ALL'AUTORITA' PER LA PARTECIPAZIONE, AL CDAL E ALLA COPAS","4,45","6,23","10,68","89,32"
DG CONS.REG.-SET-ASSISTENZA AL PROCEDIMENTO DEGLI ATTI CONSILIARI E AI LAVORI D'AULA. NOMINE,"2,38","1,9","4,28","95,72"
"DG CONS.REG.-SET-ASSISTENZA GENERALE ALLE COMMISSIONI PERMANENTI, SPECIALI E D'INCHIESTA","13,29","8,33","21,62","78,38"
DG CONS.REG.-SET-ASSISTENZA GENERALE E SUPPORTO DI SEGRETERIA AL DIFENSORE CIVICO E AI GARANTI ED ATTIVIT� INERENTI LA DIFESA DELLE CATEGORIE SOCIALI DEBOLI,"4,93","9,4","14,33","85,67"
DG CONS.REG.-SET-ASSISTENZA LEGISLATIVA E CONSULENZA GIURIDICA IN MATERIA ISTITUZIONALE,"2,16","13,85","16,01","83,99"
"DG CONS.REG.-SET-ASSISTENZA LEGISLATIVA E CONSULENZA GIURIDICA NELLE MATERIE: AGRICOLTURA, ATTIVITA' ECONOMICO-PRODUTTIVE, CULTURA E TURISMO.","1,59","3,17","4,76","95,24"
"DG CONS.REG.-SET-ASSISTENZA LEGISLATIVA E CONSULENZA GIURIDICA NELLE MATERIE: ATTIVITA' SANITARIA E SOCIALE, DI TERRITORIO E AMBIENTE",0,"3,57","3,57","96,43"
DG CONS.REG.-SET-BIBLIOTECA E DOCUMENTAZIONE. ARCHIVIO E PROTOCOLLO.,"9,11","8,07","17,18","82,82"
DG CONS.REG.-SET-BILANCIO E FINANZE.,"1,59","7,94","9,53","90,47"
"DG CONS.REG.-SET-COMUNICAZIONE ISTITUZIONALE, EDITORIA E PROMOZIONE DELL'IMMAGINE.","10,99","4,03","15,02","84,98"
DG CONS.REG.-SET-ORGANIZZAZIONE E PERSONALE.,"4,4","1,83","6,23","93,77"
"DG CONS.REG.-SET-PROVVEDITORATO, SERVIZI GENERALI E CONTRATTI.","5,98","8,79","14,77","85,23"
DG CONS.REG.-SET-RAPPRESENTANZA E RELAZIONI ISTITUZIONALI. ASSISTENZA GENERALE ALLA CPO.,"6,61","8,47","15,08","84,92"
"DG CONS.REG.-SET-SEDI, LOGISTICA E INTERVENTI PER LA SICUREZZA.","17,62","7,14","24,76","75,24"
DG CONS.REG.-SET-TECNOLOGIE INFORMATICHE E DI SUPPORTO AI PROCESSI ICT.,"7,33","2,56","9,89","90,11"
DG CONS.REG.-UFF-UFFICIO STAMPA PER LE ATTIVITA' DI INFORMAZIONE DEL CONSIGLIO REGIONALE,"5,65","0,6","6,25","93,75"
A.R.T.E.A.                                                         Totale,"6,02","4,76","10,78","89,22"
"A.R.T.E.A.-SET-AFFARI GENERALI, CONTABILIZZAZIONE E CONTROLLI AZIENDALI INTEGRATI","1,68","5,6","7,28","92,72"
A.R.T.E.A.-SET-AIUTI DIRETTI ED INTERVENTI DI MERCATO,"9,21","6,03","15,24","84,76"
A.R.T.E.A.-SET-ANAGRAFE E SVILUPPO SISTEMA INTEGRATO DI GESTIONE E CONTROLLO,"1,49","7,14","8,63","91,37"
A.R.T.E.A.-SET-FONDI STRUTTURALI E ATTUAZIONE PROGRAMMI REGIONALI IN MATERIA DI SVILUPPO ECONOMICO,"11,73","4,56","16,29","83,71"
A.R.T.E.A.-SET-GESTIONE SISTEMI INFORMATICI E FINANZIARI ED ESECUZIONE PAGAMENTI,"8,77","4,26","13,03","86,97"
A.R.T.E.A.-SET-SOSTEGNO ALLO SVILUPPO RURALE E INTERVENTI STRUTTURALI,"0,75","2,52","3,27","96,73"
