FI,Firenze,"Via Carducci n.5 int.37,39,41r",comodato,29/1/2009,,"0,00"
FI,Firenze,Largo Alinari 27r,locazione,1/4/2001,31/3/2013,"16.619,37"
FI,Firenze,Via Cavour n.12/r,concessione,1/2/2013,31/7/2014,"150.000,00"
FI,Firenze,Viale Pieraccini n.19,concessione,1/4/2013,31/3/2017,"5.450,00"
Fi,Firenze,Piazza Stazione 42-43r,locazione,1/1/1998,31/12/2015,"126.991,66"
FI,Firenze,via S. Gallo n.32,concessione,1/1/2010,31/12/2013,"6.661,24"
FI,Firenze,Piazza Stazione 48r,concessione,1/7/2008,15/6/2014,"79.639,79"
FI,Firenze,Via P.Dazzi  n.1,ind. occup.,31/1/2012,31/12/2014,"23.054,22"
FI,Firenze,"Via delle Porte Nuove,37",concessione,1/1/2013,31/12/2018,"180,00"
FI,Firenze,Viale Gramsci n.9/A,concessione,1/1/2001,31/12/2019,"51,65"
FI,Firenze,Via San Gallo n.32,cessione in uso,26/9/2006,25/9/2036,"0,00"
FI,Firenze,via S. Gallo n.32 ,concessione,1/1/2013,31/12/2016,"6.479,03"
FI,Firenze,"Viale Pieraccini, 21",concessione,1/1/2010,31/12/2015,"180,00"
FI,Firenze,Viale Gramsci n. 9/4 ,locazione scad.,,,"11.806,64"
FI,Firenze,Viale Vittorio Emanuele II n.62/64,concessione,1/6/2010,31/5/2016,"13.379,17"
FI,Firenze,Viale Pieraccini n.15,concessione,1/1/2010,31/12/2015,"180,00"
FI,Impruneta,"Via Repubblica, 90",locazione,1/1/2006,31/12/2013,"7.239,53"
FI,Impruneta,"Via Repubblica, 90",locazione,1/1/2006,31/12/2013,"7.842,84"
FI,Impruneta,loc. Pozzolatico,concessione,1/9/2012,31/8/2042,"456.699,41"
FI,Incisa in Val d'Arno,"Via Castello, 15 - ""Casa del Petrarca""",concessione ,1/1/2007,31/12/2012,"180,00"
FI,Incisa in Val d'Arno,Loc. Castello ,concessione,1/2/2012,31/1/2018,"340,00"
FI,San Casciano in Val di Pesa,loc. Ponterotto,concessione,1/10/2012,30/9/2031,"3.800,00"
FI,Signa,via dei Bassi n.54,locazione,18/11/2004,17/11/2016,"4.662,32"
FI,Signa,via dei Bassi n.54,locazione,18/11/2004,17/11/2016,"4.662,32"
GR,Alberese,Torre di Collelungo,concessione,1/7/2008,30/6/2014,"180,00"
GR,Alberese,Fattoria Granducale,concessione,1/7/2008,30/6/2014,"180,00"
GR,Alberese,Pollaio,concessione,1/7/2008,30/6/2014,"180,00"
GR,Alberese,Monastero di S.Rabano,concessione,1/7/2008,30/6/2014,"180,00"
GR,Alberese,Torre di Castel Marino,concessione,1/7/2008,30/6/2014,"180,00"
GR,Alberese,Abitazione e Chiesa,concessione,1/7/2008,30/6/2014,"180,00"
GR,Castiglione della Pescaia,Castiglione della Pescaia,AUTORIZZAZIONE,1/10/2013,30/9/2014,"300,00"
GR,Castilione della Pescaia,Piazza Garibaldi 6 - Via Pascoli,concessione,1/1/2012,31/12/2017,"180,00"
GR,Follonica," Viale Italia, 84",locazione,1/1/2012,31/12/2020,"47.038,73"
GR,Follonica,Via delle Collacchie,locazione,1/7/1996,1/7/2026,"117.467,32"
GR,Follonica,Via Apuania 2,concessione,29/2/2012,28/2/2016,"10.990,00"
GR,Grancia,Strada Fattoria Grancia,concessione,1/6/2011,31/5/2017,"180,00"
GR,Grosseto,Via Mameli. 17,concessione,1/4/2011,31/3/2017,"4.165,88"
Gr,Grosseto,Via Aurelia - Loc. Rispescia,concessione,4/2/2009,3/2/2015,"180,00"
GR,Grosseto,Via Mameli n.17,concessione,1/5/2009,30/4/2015,"7.316,09"
GR,Grosseto,Loc. Cernaia,concessione,1/12/2012,30/11/2032,"261,17"
GR,Grosseto,Loc. Campagnatico,concessione,1/6/2013,31/5/2033,"200,00"
GR,Grosseto,Via Mameli. 17,concessione,1/12/2013,30/11/2019,"4.800,00"
GR,Grosseto,"Via Mameli, 17 ",concessione,1/11/2012,31/10/2018,"10.989,94"
GR,Grosseto,"Via Mameli, 17",concessione,15/12/2007,14/12/2013,"7.427,32"
GR,Grosseto,Scarlino,locazione scad.,,,"1.975,44"
GR,Magliano in Toscana,Magliano in Toscana,locazione,15/12/2012,14/12/2014,"188,85"
GR,Magliano in Toscana,Magliano in Toscana,locazione,1/12/2013,30/11/2015,"530,00"
GR,Manciano,Loc. Scarceta,concessione,1/5/2013,30/4/2015,"200,00"
GR,Massa Marittima,Pod. S. Antonio 58 ,locazione scad.,,,"846,58"
GR,Portiglioni - Scarlino,Loc. Terra Rossa,AUTORIZZAZIONE,1/3/2014,30/9/2014,"200,00"
GR,Scarlino,Loc. Terrarossa,concessione,1/11/2010,31/10/2030,"180,00"
GR,terreni vari,provincia di Grosseto ,concessione,1/12/2012,31/11/2014,"251,13"
GR,terreni vari,provincia di Grosseto ,concessione,10/5/1990,10/5/2019,"290,28"
LI,Campiglia Marittima ,loc. Guadalupo di Venturina,concessione,1/1/2010,31/12/2018,"180,00"
LI,Livorno,Collesalvetti,concessione,1/1/2005,31/12/2023,"1.934,53"
LI,Livorno,Collesalvetti,concessione,1/9/2009,30/8/2028,"6.179,13"
LI,Livorno,Collesalvetti,concessione,1/11/2010,30/10/2029,"262,59"
Li,Livorno,Via Aristide Nardini Despotti Mospignotti n. 31,AUTORIZZAZIONE,26/11/2013,25/11/2014,"10.000,00"
LU,Lucca,Via della Quarquonia n.2,cessione in uso,22/12/2004,21/12/2034,"0,00"
LU,Montecarlo,metanodotto,concessione,1/2/2010,31/1/2030,"500,00"
LU,Porcari,Loc. Casa al Lupo,concessione,1/11/2008,31/10/2028,"180,00"
LU,Saltocchio,Via del Brennero 6171,concessione,1/8/2012,31/7/2016,"2.881,71"
LU,Viareggio,Via Lungo Canale Est n.11,cessione in uso ,13/6/2013,12/6/2023,"0,00"
LU,Viareggio,Zona Portuale 3 - Loc. Varignano,concessione,20/2/2009,19/2/2015,"2.052,93"
MS,Massa,Via dei Lecci - Loc. Ronchi,concessione,1/7/2009,30/6/2015,"27.199,90"
MS,Massa,Loc. Ronchi,concessione,1/5/2012,30/4/2018,"180,00"
MS,Massa,Via Democrazia n.17,cessione in uso,6/9/2006,5/9/2036,"0,00"
MS,Massa,"ex vivaio ""Le Capannelle""",concessione,1/1/2007,31/12/2015,"180,00"
MS,Massa,Via Crispi n.17,concessione,1/7/2013,30/6/2017,"3.871,43"
PI,Coltano,loc. Coltano,concessione,1/1/2009,31/12/2014,"523,45"
PI,Coltano,Via Palazzi n.40 ,AFFITTO - SCAD.,,,"2.746,05"
PI,Coltano,Via Palazzi n.26,locazione,1/2/2011,31/1/2015,"3.720,00"
PI,Coltano,Via Palazzi 30,ind. occup.,,31/12/2013,"2.684,88"
PI,Coltano,"Via Palazzi Radio, 9 ",locazione,1/1/2009,31/12/2014,"12.098,97"
PI,Coltano,Via Palazzi n.5,locazione,1/1/2010,31/12/2013,"3.807,47"
PI,Coltano,Via palazzi n.15,locazione,1/8/2006,31/7/2014,"5.063,98"
PI,Coltano,Via Palazzi n.24,locazione,15/3/2006,13/2/2014,"5.323,15"
PI,Coltano,loc. Coltano,concessione,1/4/2010,31/3/2016,"812,65"
PI,Coltano,Via Palazzi n.3,ind. occup.,,,"2.081,28"
PI,Ospedaletto ,Mercato ortofrutticolo - Via Emilia,concessione,1/6/2012,31/5/2018,"26.637,60"
PI,Ospedaletto ,Mercato ortofrutticolo - Via Emilia,ind. occup.,,,"15.493,70"
PI,Pisa,L.no Pacinotti 30/31/32,concessione,1/1/2001,31/12/2019,"51,65"
PI,Pisa,terreno in Coltano,concessione ,1/8/2007,31/7/2013,"400,00"
PI,Pisa,"Galleria Gramsci, n.8 ",locazione,1/4/2009,31/3/2017,"4.121,35"
PI,Pisa,Piazza dei Cavalieri n.8,cessione in uso,1/6/2003,31/5/2033,"0,00"
PI,Pisa,Piazza dei Cavalieri n.8,concessione,1/11/2011,31/10/2061,"180,00"
PI,San Giuliano terme,Via Nazionale Lucchese - Loc. Ripafratta,concessione,1/7/2011,30/6/2015,"5.460,00"
PI,San Giuliano Terme,Largo Shelley n.18,convenzione,6/7/2002,5/7/2031,"17.500,00"
PI,Tirrenia,Calambrone,concessione ,1/7/2007,30/6/2013,"8.891,68"
PO,Prato,Loc. Madonna della Tosse,concessione,1/12/2013,30/11/2033,"5.000,00"
PO,Vaiano,"Via Val di Bisenzio , 12",locazione,13/1/2006,12/1/2014,"8.714,25"
PO,Vernio,Loc. Montepiano,concessione,1/3/2010,29/2/2016,"180,00"
PT,Montecatini Terme,Viale della Liberta' n.7,locazione,1/4/2003,31/3/2017,"11.157,02"
PT,Pescia,centro COMICENT,AUTORIZZAZIONE,1/1/2014,31/12/2014,"180,00"
PT,Pistoia,"Via Del Castello n.2  ""La Querceta""",concessione,1/4/1997,31/3/2022,"51,65"
PT,Pistoia,"Piazza della Resistenza, 54",cessione in uso,12/11/2004,11/11/2034,"0,00"
PT,Pistoia,Corso Gramsci n.110,concessione,1/1/2009,31/12/2014,"92.474,34"
PT,S.Marcello Pistoiese,oratorio di S.Paolo in Vizzaneta,comodato,11/4/1988,,"0,00"
PT,S.Marcello Pistoiese,cappella di S.Anna,comodato,11/9/2008,,"0,00"
,Bruxelles,Rond Point Schuman n.12,concessione,1/6/2011,31/5/2015,"45.000,00"
