,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                                                                                       MAGGIO 2015",,,
DG COMP.SIST.REG.-SET-INFANZIA,"10,63","8,75","19,38","80,62"
DG COMP.SIST.REG.-SET-INFRASTRUTTURE PER LO SVILUPPO ECONOMICO. MONITORAGGIO E CONTROLLI,"1,25","4,38","5,63","94,37"
DG COMP.SIST.REG.-SET-ISTRUZIONE E EDUCAZIONE,17,"6,5","23,5","76,5"
DG COMP.SIST.REG.-SET-LAVORO,"5,16","6,13","11,29","88,71"
DG COMP.SIST.REG.-SET-MUSEI ED ECOMUSEI,"6,54","6,15","12,69","87,31"
DG COMP.SIST.REG.-SET-POLITICHE COMUNITARIE E REGIONALI PER LA COMPETITIVITA' DELLE IMPRESE AGRICOLE E AGROALIMENTARI,"6,72","6,72","13,44","86,56"
DG COMP.SIST.REG.-SET-POLITICHE E INCENTIVI  PER LA QUALIFICAZIONE E SVILUPPO DELLE DESTINAZIONI TURISTICHE E COMMERCIALI,"2,5",5,"7,5","92,5"
DG COMP.SIST.REG.-SET-POLITICHE ORIZZONTALI DI SOSTEGNO ALLE IMPRESE,"1,56","5,94","7,5","92,5"
DG COMP.SIST.REG.-SET-PRODUZIONI AGRICOLE VEGETALI,0,"12,35","12,35","87,65"
"DG COMP.SIST.REG.-SET-PROGRAMMAZIONE AGRICOLA-FORESTALE, ZOOTECNIA, SISTEMI INFORMATIVI, PROMOZIONE E COMUNICAZIONE IN AGRICOLTURA","2,27",5,"7,27","92,73"
"DG COMP.SIST.REG.-SET-PROGRAMMAZIONE E GESTIONE DEGLI INTERVENTI COMUNITARI PER LA PESCA. FORMAZIONE, AGGIORNAMENTO E QUALIFICAZIONE DEGLI OPERATORI RURALI. INCREMENTO IPPICO","3,85","8,46","12,31","87,69"
"DG COMP.SIST.REG.-SET-RICERCA INDUSTRIALE, INNOVAZIONE E TRASFERIMENTO TECNOLOGICO","15,53",11,"26,53","73,47"
DG COMP.SIST.REG.-SET-SERVIZIO FITOSANITARIO REGIONALE E DI VIGILANZA E CONTROLLO AGROFORESTALE,"2,75","8,62","11,37","88,63"
DG COMP.SIST.REG.-SET-SPETTACOLO,"0,63","5,63","6,26","93,74"
DG COMP.SIST.REG.-SET-VALORIZZAZIONE DEL PATRIMONIO CULTURALE,"10,83","7,5","18,33","81,67"
DG COMP.SIST.REG.-SET-VALORIZZAZIONE DELL'IMPRENDITORIA AGRICOLA,"3,57","12,14","15,71","84,29"
"DG COMPET.SISTEMA.REG.SVILUPPO DELLE COMPET.-ACO-FORMAZIONE, ORIENTAMENTO E LAVORO","1,88","9,38","11,26","88,74"
"DG COMPET.SISTEMA.REG.SVILUPPO DELLE COMPET.-ACO-INDUSTRIA, ARTIGIANATO, INNOVAZIONE TECNOLOGICA",2,6,8,92
DG COMPET.SISTEMA.REG.SVILUPPO DELLE COMPET.-ACO-SVILUPPO RURALE,"20,83","5,83","26,66","73,34"
"DG COMPET.SISTEMA.REG.SVILUPPO DELLE COMPET.-ACO-TURISMO, COMMERCIO E TERZIARIO","13,57",15,"28,57","71,43"
DIRITTI DI CITTADINANZA E COESIONE SOCIALE                                                                Totale,"5,85","10,02","15,87","84,13"
DG DIR.CITT.COES.SOC.-ACO-POLITICHE DI SOLIDARIETA' SOCIALE E INTEGRAZIONE SOCIO-SANITARIA,"0,68","10,68","11,36","88,64"
DG DIR.CITT.COES.SOC.-ACO-SISTEMA SANITARIO REGIONALE,"13,75","31,25",45,55
DG DIR.CITT.COES.SOC.-SET-AFFARI GIURIDICI E LEGALI,5,"11,25","16,25","83,75"
"DG DIR.CITT.COES.SOC.-SET-FINANZA, CONTABILITA' E CONTROLLO","16,36","7,27","23,63","76,37"
DG DIR.CITT.COES.SOC.-SET-PIANIFICAZIONE E ORGANIZZAZIONE DEGLI INVESTIMENTI IN SANITA',0,"6,25","6,25","93,75"
DG DIR.CITT.COES.SOC.-SET-POLITICHE ABITATIVE,"0,33","9,33","9,66","90,34"
"DG DIR.CITT.COES.SOC.-SET-POLITICHE DEL FARMACO, INNOVAZIONE E APPROPRIATEZZA",3,11,14,86
"DG DIR.CITT.COES.SOC.-SET-POLITICHE DI WELFARE REGIONALE, PER LA FAMIGLIA E CULTURA DELLA LEGALITA'","3,97","8,88","12,85","87,15"
DG DIR.CITT.COES.SOC.-SET-POLITICHE PER LE PERSONE IMMIGRATE,0,"3,33","3,33","96,67"
DG DIR.CITT.COES.SOC.-SET-POLITICHE PER L'INTEGRAZIONE SOCIO-SANITARIA,"3,75","9,58","13,33","86,67"
"DG DIR.CITT.COES.SOC.-SET-PREVENZIONE E SICUREZZA IN AMBIENTI DI VITA E DI LAVORO, ALIMENTI E VETERINARIA","18,1","10,95","29,05","70,95"
DG DIR.CITT.COES.SOC.-SET-PROGRAMMAZIONE E ORGANIZZAZIONE DELLE CURE,"7,27","9,09","16,36","83,64"
"DG DIR.CITT.COES.SOC.-SET-QUALITA' DEI SERVIZI, GOVERNO CLINICO E PARTECIPAZIONE","4,47","11,58","16,05","83,95"
"DG DIR.CITT.COES.SOC.-SET-RICERCA, INNOVAZIONE E RISORSE UMANE","4,76","12,86","17,62","82,38"
DG DIR.CITT.COES.SOC.-SET-SISTEMA INFORMATIVO E TECNOLOGIE INFORMATICHE,10,"8,33","18,33","81,67"
"DG DIR.CITT.COES.SOC.-SET-TUTELA DEI MINORI, CONSUMATORI E UTENTI, POLITICHE DI GENERE","2,5","9,29","11,79","88,21"
GOVERNO DEL TERRITORIO                                  Totale,"8,51","7,47","15,98","84,02"
DG GOV.TERRITORIO-SET-PIANIFICAZIONE DEL TERRITORIO,10,"6,14","16,14","83,86"
DG GOV.TERRITORIO-SET-SISTEMA INFORMATIVO TERRITORIALE ED AMBIENTALE,"5,4","10,2","15,6","84,4"
"DG GOV.TERRITORIO-SET-TUTELA, RIQUALIFICAZIONE E VALORIZZAZIONE DEL PAESAGGIO","4,09","5,45","9,54","90,46"
ORGANIZZAZIONE                                                  Totale,"6,46","9,57","16,03","83,97"
DG ORGANIZZAZIONE-SET-AMMINISTRAZIONE DEL PERSONALE,"10,44","6,56",17,83
DG ORGANIZZAZIONE-SET-COMUNICAZIONE ORGANIZZATIVA E TUTELA DELLA PRIVACY,"6,86","13,42","20,28","79,72"
DG ORGANIZZAZIONE-SET-CONTRATTI,"12,58","10,3","22,88","77,12"
"DG ORGANIZZAZIONE-SET-FORMAZIONE, COMPETENZE, SISTEMI DI VALUTAZIONE",2,"11,5","13,5","86,5"
DG ORGANIZZAZIONE-SET-INFRASTRUTTURE E TECNOLOGIE PER LO SVILUPPO DELLA SOCIETA' DELL'INFORMAZIONE,"4,83","13,5","18,33","81,67"
"DG ORGANIZZAZIONE-SET-ORGANIZZAZIONE, RECLUTAMENTO, ASSISTENZA NORMATIVA","10,5","18,75","29,25","70,75"
DG ORGANIZZAZIONE-SET-PATRIMONIO E LOGISTICA,"6,59","6,67","13,26","86,74"
DG ORGANIZZAZIONE-SET-SERVIZI GENERALI E SEMPLIFICAZIONE DEI PROCESSI,"6,63","8,79","15,42","84,58"
"DG ORGANIZZAZIONE-SET-SERVIZI INFRASTRUTTURALI, TECNOLOGIE INNOVATIVE E FONIA","3,52","11,14","14,66","85,34"
DG ORGANIZZAZIONE-SET-SERVIZIO PREVENZIONE E PROTEZIONE,0,6,6,94
DG ORGANIZZAZIONE-SET-SISTEMA INFORMATIVO DI SUPPORTO ALLE DECISIONI. UFFICIO REGIONALE DI STATISTICA,"2,33",6,"8,33","91,67"
DG ORGANIZZAZIONE-SET-SISTEMI INFORMATIVI E TECNOLOGIE DELLA CONOSCENZA,"1,92","8,08",10,90
DG ORGANIZZAZIONE-SET-SISTEMI INFORMATIVI IN MATERIA DI PERSONALE,0,"6,25","6,25","93,75"
"POLITICHE AMBIENTALI, ENERGIA E CAMBIAMENTI CLIMATICI                                       Totale","8,19","9,53","17,72","82,28"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-AUTORITA' DI VIGILANZA SULLE ATTIVITA'  MINERARIE,"1,67","10,83","12,5","87,5"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-DIFESA DEL SUOLO,"12,9","9,35","22,25","77,75"
"DG POL.AMB.ENERG.CAMB.CLIM.-SET-ENERGIA, TUTELA DELLA QUALITA' DELL'ARIA E DALL'INQUINAMENTO ELETTROMAGNETICO E ACUSTICO","5,77","10,38","16,15","83,85"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-GENIO CIVILE  DI BACINO ARNO -  TOSCANA CENTRO,"5,57","8,96","14,53","85,47"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-GENIO CIVILE  DI BACINO TOSCANA SUD  E OPERE MARITTIME,"11,74","12,05","23,79","76,21"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-GENIO CIVILE DI BACINO TOSCANA NORD E SERVIZIO IDROLOGICO REGIONALE,"4,1","10,33","14,43","85,57"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-PROTEZIONE E VALORIZZAZIONE FASCIA COSTIERA E DELL'AMBIENTE MARINO,"0,63","11,88","12,51","87,49"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-RIFIUTI E BONIFICHE DEI SITI  INQUINATI,"0,83","10,42","11,25","88,75"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-SISMICA,"9,15","7,59","16,74","83,26"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-TUTELA  E VALORIZZAZIONE DELLE RISORSE AMBIENTALI,"1,36","9,09","10,45","89,55"
DG POL.AMB.ENERG.CAMB.CLIM.-SET-TUTELA E GESTIONE DELLE RISORSE IDRICHE,"25,45","6,82","32,27","67,73"
DG POL.AMB.ENERG.CAMB.CLIM.-PIN-IMPATTI SULLE RISORSE NATURALI DELLE ATTIVITA' ESTRATTIVE E MINERARIE,5,5,10,90
"POLITICHE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE                     Totale","5,74","10,47","16,21","83,79"
DG POL.MOB.INFR.T.P.L.-ACO-MOBILITA' E INFRASTRUTTURE,5,"12,19","17,19","82,81"
DG POL.MOB.INFR.T.P.L.-ACO-TRASPORTO PUBBLICO LOCALE,"4,58","12,08","16,66","83,34"
DG POL.MOB.INFR.T.P.L.-SET-AFFARI AMMINISTRATIVI E CONTABILI  PER IL TRASPORTO PUBBLICO LOCALE,"0,91","9,09",10,90
DG POL.MOB.INFR.T.P.L.-SET-INFRASTRUTTURE DI TRASPORTO STRATEGICHE E CAVE NEL GOVERNO DEL TERRITORIO,"13,08","8,46","21,54","78,46"
"DG POL.MOB.INFR.T.P.L.-SET-PROGRAMMAZIONE PORTI COMMERCIALI, INTERPORTI E PORTI E APPRODI TURISTICI","4,5","15,5",20,80
DG POL.MOB.INFR.T.P.L.-SET-VIABILITA' DI INTERESSE REGIONALE,"2,33","8,67",11,89
PRESIDENZA                                                         Totale,"6,35","9,32","15,67","84,33"
"DG PRESIDENZA-ACO-ATTIVITA' LEGISLATIVE, GIURIDICHE ED ISTITUZIONALI","1,33",10,"11,33","88,67"
DG PRESIDENZA-ACO-PROGRAMMAZIONE,"5,86","6,03","11,89","88,11"
DG PRESIDENZA-ACO-RISORSE FINANZIARIE,"9,62","8,08","17,7","82,3"
DG PRESIDENZA-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE,"7,34","8,91","16,25","83,75"
DG PRESIDENZA-SET-AFFARI GIURIDICI E LEGISLATIVI PER LE MATERIE AMBIENTALI E DEL TERRITORIO,"3,89","8,89","12,78","87,22"
DG PRESIDENZA-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI,1,"2,5","3,5","96,5"
DG PRESIDENZA-SET-ATTIVITA' GENERALI DELLA PRESIDENZA,"6,36","11,59","17,95","82,05"
DG PRESIDENZA-SET-ATTIVITA' INTERNAZIONALI,"10,75","14,5","25,25","74,75"
DG PRESIDENZA-SET-ATTIVITA' LEGISLATIVA E GIURIDICA,"2,63","8,68","11,31","88,69"
DG PRESIDENZA-SET-AUDIT,8,16,24,76
DG PRESIDENZA-SET-CONTABILITA',"6,41","7,82","14,23","85,77"
DG PRESIDENZA-SET-CONTROLLO STRATEGICO E DI GESTIONE,"3,24","12,35","15,59","84,41"
DG PRESIDENZA-SET-DELEGAZIONE DI ROMA,3,10,13,87
DG PRESIDENZA-SET-POLITICHE FISCALI E FINANZA LOCALE,"2,14","13,93","16,07","83,93"
DG PRESIDENZA-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.,"13,33",0,"13,33","86,67"
DG PRESIDENZA-SET-POLITICHE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI,10,5,15,85
DG PRESIDENZA-SET-PROGRAMMAZIONE E CONTROLLO FINANZIARIO,"2,86","7,14",10,90
DG PRESIDENZA-SET-SISTEMA REGIONALE DI PROTEZIONE CIVILE,"6,74","9,89","16,63","83,37"
DG PRESIDENZA-SET-TRIBUTI E SANZIONI,"9,6","9,4",19,81
DG PRESIDENZA-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES,30,1,31,69
DG PRESIDENZA-SET-VALUTAZIONE IMPATTO AMBIENTALE - VALUTAZIONE AMBIENTALE STRATEGICA - OPERE PUBBLICHE DI INTERESSE STRATEGICO REGIONALE,"5,29","7,65","12,94","87,06"
CONSIGLIO REGIONALE,,,,
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE                                                           Totale,"8,94","5,04","13,98","86,02"
DG CONS.REG.-ACO-ASSISTENZA ISTITUZIONALE,"2,86","3,57","6,43","93,57"
DG CONS.REG.-ACO-ORGANIZZAZIONE E RISORSE,0,60,60,40
"DG CONS.REG.-SET-ANALISI DI FATTIBILITA' E PER LA VALUTAZIONE DELLE POLITICHE. ASSISTENZA AL DIFENSORE CIVICO, AL CORECOM, ALL'AUTORITA' PER LA PARTECIPAZIONE AL CDAL E ALLA COPAS.","9,97","5,38","15,35","84,65"
DG CONS.REG.-SET-ASSISTENZA AI GARANTI ED ATTIVITA' INERENTI LA DIFESA DELLE CATEGORIE SOCIALI DEBOLI.,"24,17","7,5","31,67","68,33"
DG CONS.REG.-SET-ASSISTENZA AL PROCEDIMENTO DEGLI ATTI CONSILIARI E AI LAVORI D'AULA. NOMINE,"1,67","3,33",5,95
"DG CONS.REG.-SET-ASSISTENZA GENERALE ALLE COMMISSIONI PERMANENTI, SPECIALI E D'INCHIESTA","16,96","5,87","22,83","77,17"
DG CONS.REG.-SET-ASSISTENZA LEGISLATIVA E CONSULENZA GIURIDICA IN MATERIA ISTITUZIONALE. BIBLIOTECA E DOCUMENTAZIONE,20,"1,47","21,47","78,53"
"DG CONS.REG.-SET-ASSISTENZA LEGISLATIVA E CONSULENZA GIURIDICA NELLE MATERIE: AGRICOLTURA, ATTIVITA' ECONOMICO-PRODUTTIVE, CULTURA E TURISMO.",0,"3,33","3,33","96,67"
"DG CONS.REG.-SET-ASSISTENZA LEGISLATIVA E CONSULENZA GIURIDICA NELLE MATERIE: ATTIVITA' SANITARIA E SOCIALE, DI TERRITORIO E AMBIENTE","2,5","7,5",10,90
DG CONS.REG.-SET-BILANCIO E FINANZE.,"2,94","3,24","6,18","93,82"
"DG CONS.REG.-SET-COMUNICAZIONE ISTITUZIONALE, EDITORIA E PROMOZIONE DELL'IMMAGINE.","3,08","2,31","5,39","94,61"
DG CONS.REG.-SET-ORGANIZZAZIONE E PERSONALE.,"15,36","3,21","18,57","81,43"
"DG CONS.REG.-SET-PROVVEDITORATO, SERVIZI GENERALI E CONTRATTI.","4,23","6,41","10,64","89,36"
DG CONS.REG.-SET-RAPPRESENTANZA E RELAZIONI ISTITUZIONALI. ASSISTENZA GENERALE ALLA CPO,"11,54","3,85","15,39","84,61"
"DG CONS.REG.-SET-SEDI, LOGISTICA E INTERVENTI PER LA SICUREZZA.","3,5",2,"5,5","94,5"
DG CONS.REG.-SET-TECNOLOGIE INFORMATICHE E DI SUPPORTO AI PROCESSI ICT.,"0,77","5,38","6,15","93,85"
DG CONS.REG.-UFF-UFFICIO STAMPA PER LE ATTIVITA' DI INFORMAZIONE DEL CONSIGLIO REGIONALE,10,"12,22","22,22","77,78"
