comune;cod_istat_comune;ind01;ind02;ind03;ind04;ind05;ind06;ind07;ind08;ind09;ind10;ind11;ind12;ind13;ind14;ind15;ind16;ind17;ind18;ind19;ind20
Fosciandora;46014;-0,89;11,09;-0,71;2,13;5,10;17,65;27,63;19048;5,90;15,15;0,67;2,60;6,69;16,20;53,76;2,60;0,00;0,00;5,26;0,00
Gallicano;46015;-0,19;8,86;-0,36;22,26;6,51;10,94;24,62;19163;6,83;20,00;1,00;6,20;4,98;11,40;30,78;3,06;4,98;12,50;7,97;13,15
Lucca;46017;0,39;8,54;-0,33;21,30;5,25;21,72;23,17;24305;8,50;20,51;0,67;15,20;8,96;10,30;33,06;4,23;7,18;50,00;9,36;11,52
Massarosa;46018;0,96;7,38;-0,36;16,85;6,32;11,94;27,50;19375;9,62;13,19;0,67;13,30;2,23;13,00;11,92;5,46;3,21;12,50;8,06;4,01
Minucciano;46019;-5,73;14,40;-0,76;10,00;8,05;9,03;25,97;18926;6,85;4,26;1,00;5,60;16,22;23,30;27,53;2,61;1,64;0,00;1,45;8,18
Molazzana;46020;-2,88;12,67;-0,57;4,00;8,20;11,76;28,88;19419;7,10;10,17;0,67;3,40;16,09;20,40;39,92;5,81;0,99;41,67;4,41;0,00
Montecarlo;46021;-0,77;7,56;-0,32;26,65;5,19;15,93;26,56;22012;8,01;12,70;0,33;14,10;11,08;13,60;25,43;3,98;2,75;50,00;4,49;4,19
Pescaglia;46022;-2,45;9,01;-0,82;10,24;5,64;8,43;27,92;18016;7,39;13,37;1,00;4,80;5,28;23,20;21,30;4,27;1,81;29,17;8,14;0,00
Piazza al Serchio;46023;-4,63;10,63;-0,71;8,47;4,39;14,89;28,64;18369;7,41;5,00;1,00;5,20;4,00;18,70;18,67;8,06;6,53;4,17;7,96;9,13
Pietrasanta;46024;0,30;9,39;-0,48;17,40;7,83;16,95;28,84;21601;10,04;12,83;0,67;24,70;42,32;8,60;13,91;4,32;5,16;79,17;6,70;2,86
Pieve Fosciana;46025;-6,22;9,81;-0,63;17,07;5,76;15,33;26,41;19674;7,09;15,73;1,00;4,40;12,40;14,60;43,86;4,85;5,74;25,00;8,09;0,00
Porcari;46026;-0,58;6,95;-0,27;27,19;5,37;11,53;23,21;21453;6,97;24,44;0,33;29,00;4,04;11,10;19,39;2,48;4,10;16,67;9,77;0,00
San Romano in Garfagnana;46027;-1,96;10,36;-0,63;2,50;3,84;14,89;24,08;20896;6,77;19,61;0,67;4,00;5,19;13,30;14,85;2,99;2,96;33,33;8,89;10,19
Seravezza;46028;-2,61;9,25;-0,47;17,07;8,59;13,31;29,13;19039;10,05;15,41;0,00;12,60;1,83;8,40;23,45;4,91;5,31;4,17;5,01;3,20
Stazzema;46030;-2,30;9,83;-0,42;12,08;9,40;8,78;33,56;16453;9,76;19,62;0,67;3,00;5,92;20,90;31,29;4,40;2,08;29,17;4,46;21,16
Vagli Sotto;46031;-5,20;13,11;-0,82;5,88;13,14;5,63;27,60;18343;5,83;11,11;1,00;2,60;4,12;24,30;71,51;11,41;2,38;4,17;4,17;0,00
Viareggio;46033;0,88;8,83;-0,41;19,19;7,53;18,23;27,91;22045;10,12;20,38;0,33;38,50;40,15;7,60;12,47;4,63;7,44;41,67;10,07;4,14
Villa Basilica;46034;-3,56;9,52;-0,37;24,19;4,05;6,13;28,45;19787;7,56;19,70;0,67;3,40;0,68;26,30;40,49;5,64;0,00;0,00;7,44;10,00
Villa Collemandina;46035;-3,72;12,02;-0,69;13,11;8,19;8,00;30,77;18275;6,73;10,00;0,67;2,70;17,70;23,90;33,11;4,74;3,29;0,00;2,33;0,00
Fabbriche di Vergemoli;46036;-9,95;13,85;-0,74;9,59;7,42;5,82;36,11;16049;7,12;11,90;1,00;2,80;3,58;22,30;14,12;13,07;1,40;0,00;3,39;0,00
Sillano Giuncugnano;46037;-2,25;12,71;-0,78;18,42;5,26;7,99;28,66;17161;9,06;16,67;0,67;1,70;22,08;21,60;30,40;1,53;2,00;4,17;2,91;3,13
Agliana;47002;-0,83;7,77;-0,19;24,47;5,22;9,90;22,13;19965;7,13;21,76;0,33;32,60;1,06;9,50;11,68;3,85;2,90;37,50;14,93;0,00
Buggiano;47003;-1,25;8,11;-0,33;19,50;5,81;14,91;26,44;20478;8,93;18,60;0,00;17,60;3,97;11,10;14,93;3,06;4,69;16,67;7,24;6,86
Lamporecchio;47005;-0,09;8,19;-0,38;21,93;6,43;9,71;26,50;18915;7,57;14,15;0,33;13,90;28,91;11,60;21,70;2,72;3,92;50,00;5,62;22,34
Larciano;47006;-0,09;8,87;-0,40;20,34;4,13;10,51;24,60;19510;7,91;14,64;0,00;14,30;7,55;11,30;20,70;1,30;3,80;37,50;8,40;8,97
Marliana;47007;0,86;8,51;-0,51;15,88;7,53;12,87;26,78;19322;6,29;12,71;0,67;6,30;4,65;26,50;25,61;2,70;3,49;66,67;7,14;1,78
Massa e Cozzile;47008;-1,48;8,83;-0,47;21,24;7,01;14,34;27,12;19543;8,28;21,94;0,00;17,70;1,72;11,10;16,96;2,12;4,29;37,50;8,34;4,05
Monsummano Terme;47009;-1,51;8,05;-0,36;21,55;5,89;11,49;26,12;18491;7,93;18,39;0,00;18,70;2,91;12,60;10,57;3,75;3,07;12,50;6,54;4,87
Montale;47010;-2,19;8,82;-0,43;23,29;4,74;12,99;20,93;20929;6,51;17,16;0,67;9,50;0,56;12,10;17,00;3,10;4,05;16,67;18,67;0,00
Montecatini-Terme;47011;2,33;9,81;-0,34;21,32;8,05;17,26;30,54;20423;9,54;34,25;0,00;27,70;71,09;10,10;21,40;3,10;8,50;62,50;7,76;3,24
Pescia;47012;-1,14;8,47;-0,37;24,50;6,06;14,57;26,23;20488;7,98;20,54;0,00;9,00;3,90;12,00;24,48;3,21;5,25;58,33;6,89;3,07
Pieve a Nievole;47013;-0,49;8,75;-0,44;17,12;5,55;12,72;27,22;19203;8,98;15,23;0,33;23,60;1,48;11,70;8,75;2,51;5,37;25,00;6,38;2,13
Pistoia;47014;-1,56;9,55;-0,40;22,28;5,33;18,46;22,67;21932;7,63;22,22;0,67;11,10;3,75;11,90;30,84;2,33;7,23;79,17;8,80;3,72
Ponte Buggianese;47016;-0,64;8,30;-0,39;22,92;6,02;10,21;26,55;18724;7,93;14,32;0,00;13,70;0,69;12,40;14,80;3,77;2,96;75,00;5,91;0,67
Quarrata;47017;0,86;7,15;-0,22;26,57;5,57;11,88;25,04;19499;7,36;24,08;0,33;16,30;1,22;12,40;13,03;2,36;3,13;54,17;12,78;4,33
Sambuca Pistoiese;47018;-4,49;10,93;-0,42;20,19;7,57;7,71;28,72;17681;10,41;6,85;0,67;2,50;0,80;33,90;56,66;2,05;2,77;20,83;4,21;15,67
Serravalle Pistoiese;47020;0,86;7,61;-0,29;22,60;4,92;13,19;23,76;20626;6,63;14,16;0,67;11,90;9,18;13,10;10,26;2,59;3,07;58,33;12,97;3,53
Uzzano;47021;0,00;6,31;-0,47;22,54;5,13;14,21;24,56;20897;8,11;16,29;0,00;20,10;1,80;9,80;21,44;2,97;4,99;12,50;9,98;15,18
Chiesina Uzzanese;47022;-0,45;7,72;-0,34;23,77;6,21;9,53;27,95;18547;8,36;17,07;0,00;24,60;15,70;13,20;31,43;2,06;4,48;37,50;6,70;3,28
Abetone Cutigliano;47023;-6,63;12,67;-0,82;13,13;8,99;9,72;30,98;16256;8,51;3,32;0,67;3,20;80,93;23,30;52,25;1,60;1,58;12,50;3,72;39,67
San Marcello Piteglio;47024;-2,49;14,52;-0,74;15,08;6,78;11,47;24,50;18743;6,23;14,35;1,00;4,00;18,93;16,60;26,18;2,23;2,87;41,67;9,21;67,55
Bagno a Ripoli;48001;-0,95;11,20;-0,31;18,82;4,30;23,31;20,99;27149;7,03;11,83;0,33;10,00;7,45;11,20;17,38;1,69;7,43;41,67;9,68;41,58
Barberino di Mugello;48002;0,52;7,29;-0,18;26,36;4,99;12,07;20,91;21680;6,54;18,14;0,67;5,70;19,31;12,10;6,43;2,42;3,49;45,83;7,92;14,95
Borgo San Lorenzo;48004;1,30;8,06;-0,30;22,91;4,42;16,44;21,10;21462;6,65;13,93;1,00;3,80;7,04;9,50;21,97;2,86;5,28;33,33;8,78;46,72
Calenzano;48005;-0,45;8,20;-0,18;20,56;5,03;17,47;19,30;23775;5,86;19,37;0,00;10,40;20,94;11,50;13,10;2,25;4,05;66,67;16,85;35,51
Campi Bisenzio;48006;3,08;6,61;-0,17;26,50;5,84;11,62;24,91;20041;6,79;36,92;0,33;32,10;3,32;9,50;11,86;2,24;3,89;75,00;10,40;0,00
Capraia e Limite;48008;0,32;6,65;-0,23;21,99;5,27;16,43;21,71;22053;7,02;22,29;0,67;7,20;7,05;10,90;6,37;1,79;3,81;37,50;7,68;18,24
Castelfiorentino;48010;0,14;9,14;-0,33;26,81;6,11;13,74;24,22;19356;7,87;32,15;0,00;8,90;3,58;9,90;16,12;3,25;4,15;66,67;6,76;9,55
Cerreto Guidi;48011;0,10;7,80;-0,48;23,56;5,46;12,64;25,79;21080;7,04;27,42;0,67;8,90;5,58;11,80;7,41;3,16;3,15;62,50;5,93;10,23
Certaldo;48012;-1,87;9,87;-0,41;18,10;5,92;14,12;24,11;19725;8,00;14,44;0,67;7,00;10,12;10,40;16,16;2,30;5,55;62,50;8,61;25,78
Dicomano;48013;-1,77;7,84;-0,36;21,92;5,93;10,34;23,20;19246;7,31;21,53;0,67;3,20;5,19;13,10;12,89;3,68;3,31;29,17;5,38;24,85
Empoli;48014;-0,44;8,71;-0,33;21,89;5,03;18,13;25,01;22660;8,61;31,91;0,33;18,20;1,52;8,70;15,84;2,00;6,47;45,83;8,40;6,42
Fiesole;48015;-1,56;10,84;-0,37;16,67;4,77;26,44;21,88;27876;7,25;11,69;0,33;9,10;17,35;13,10;15,98;2,57;6,19;33,33;8,68;53,01
Firenze;48017;-1,45;9,90;-0,29;18,96;5,67;29,83;23,61;26288;7,59;32,51;0,00;42,00;23,88;8,60;28,73;2,34;10,73;54,17;8,66;19,05
Firenzuola;48018;-1,81;10,75;-0,62;26,32;5,36;10,43;23,62;19509;5,54;13,39;0,67;3,00;6,92;18,60;27,05;2,57;2,93;16,67;7,16;55,30
Fucecchio;48019;-1,06;7,94;-0,28;24,26;6,28;12,64;25,81;21339;8,24;36,17;0,33;11,60;1,13;9,00;13,58;2,36;3,95;79,17;4,87;5,09
Gambassi Terme;48020;-0,44;8,45;-0,35;19,11;3,99;12,60;22,88;19479;6,74;11,58;0,00;3,70;24,38;13,60;8,36;2,83;2,50;41,67;6,07;20,62
Greve in Chianti;48021;-1,69;8,76;-0,41;20,42;4,56;15,14;24,45;21306;7,21;14,34;0,67;4,00;22,02;19,10;17,25;2,13;3,90;20,83;6,63;42,71
Impruneta;48022;-0,47;10,06;-0,39;20,88;4,52;20,67;22,85;24647;7,22;17,18;0,67;9,00;11,31;13,90;16,64;2,32;5,53;66,67;7,72;12,73
Lastra a Signa;48024;0,47;8,11;-0,30;22,80;4,68;13,77;22,66;21891;6,42;21,13;0,67;11,70;4,18;11,60;9,67;2,93;4,02;45,83;8,25;19,32
Londa;48025;-2,62;6,96;-0,60;17,06;4,71;14,74;22,96;21473;7,51;6,52;0,67;1,90;4,94;16,40;49,59;2,88;3,84;29,17;3,62;42,80
Marradi;48026;-4,56;10,72;-0,70;21,30;3,27;14,46;24,73;19183;4,94;6,09;0,67;2,10;14,96;6,40;45,09;2,58;3,46;33,33;4,88;42,20
Montaione;48027;-1,58;9,77;-0,35;21,45;6,41;15,55;24,85;18972;6,98;8,87;0,00;3,50;143,04;17,80;20,04;1,55;2,29;50,00;4,35;35,21
Montelupo Fiorentino;48028;-0,73;7,77;-0,22;21,67;4,24;15,35;20,69;22752;6,63;17,18;0,33;16,60;3,17;11,50;14,75;1,99;4,29;70,83;7,68;36,30
Montespertoli;48030;-0,33;7,44;-0,32;19,52;4,25;16,32;23,62;21447;6,97;13,35;0,33;4,90;13,20;15,60;12,12;1,79;3,63;45,83;8,21;13,43
Palazzuolo sul Senio;48031;-1,24;15,03;-0,46;10,34;4,86;13,06;23,86;20593;6,03;3,30;0,67;1,50;28,14;23,30;63,18;5,58;1,80;12,50;8,00;49,40
Pelago;48032;1,00;8,29;-0,23;18,22;4,47;17,06;21,09;21457;6,54;10,81;1,00;6,10;5,65;15,40;12,88;2,41;3,35;0,00;7,79;30,20
Pontassieve;48033;-0,86;9,50;-0,33;21,15;5,58;18,27;21,25;22187;7,41;18,58;0,67;5,30;4,88;12,80;16,68;2,39;5,17;70,83;8,03;37,36
Reggello;48035;-0,54;8,19;-0,21;19,76;4,97;14,91;22,13;21953;6,24;14,92;0,67;6,10;13,30;16,30;9,08;2,68;3,27;12,50;8,46;25,69
'Rignano sull''Arno';48036;-0,72;7,41;-0,21;20,92;4,09;17,93;21,28;22798;6,41;10,32;0,67;6,10;18,76;17,00;14,02;2,18;4,32;50,00;9,64;11,67
Rufina;48037;-1,69;8,20;-0,40;17,94;4,83;13,50;19,48;21752;6,14;14,76;1,00;5,10;3,21;13,60;18,29;2,11;3,37;4,17;5,69;23,01
San Casciano in Val di Pes;48038;-1,09;9,84;-0,37;19,64;4,10;19,49;21,72;23136;7,23;11,27;0,33;6,40;11,75;12,70;19,25;1,75;3,79;37,50;7,85;25,42
San Godenzo;48039;-3,46;9,62;-0,52;15,79;6,58;13,90;25,79;18127;7,00;8,42;0,67;1,50;10,21;25,00;47,76;4,08;1,89;29,17;3,39;60,00
Scandicci;48041;-2,71;10,69;-0,35;21,62;4,77;18,07;20,70;22647;6,45;21,40;0,33;15,50;2,20;9,30;12,40;2,77;4,73;50,00;10,73;30,34
Sesto Fiorentino;48043;-0,37;9,84;-0,35;22,64;4,83;22,65;19,60;24219;6,66;50,81;0,33;20,60;6,50;9,20;16,48;2,02;6,27;66,67;9,26;11,61
Signa;48044;2,13;7,22;-0,22;24,48;5,12;13,62;23,45;20366;6,62;35,79;0,33;22,10;5,62;10,00;11,00;2,66;3,48;83,33;9,17;3,97
Vaglia;48046;-0,74;8,22;-0,32;15,88;4,66;26,18;21,31;25151;7,21;16,34;0,67;4,10;6,48;13,50;11,55;2,37;8,26;12,50;6,06;43,19
Vicchio;48049;-0,36;8,24;-0,35;14,41;4,93;12,39;23,47;20473;6,83;10,60;0,67;2,70;7,75;12,50;26,20;3,17;2,74;0,00;6,30;19,25
Vinci;48050;-0,38;8,61;-0,42;22,97;4,96;15,57;25,50;21609;8,13;24,29;0,33;9,50;8,43;10,70;12,28;2,19;4,05;37,50;7,23;13,50
Figline e Incisa Valdarno;48052;-1,49;8,64;-0,25;21,20;4,91;17,01;22,04;21243;7,24;22,51;0,67;8,70;25,00;9,90;18,93;2,85;5,13;62,50;8,17;31,88
Scarperia e San Piero;48053;-1,47;7,74;-0,26;21,58;4,77;13,90;20,25;21698;6,15;19,69;0,67;5,00;13,39;11,70;20,00;3,29;2,83;37,50;11,40;30,00
Barberino Tavarnelle;48054;-1,61;8,65;-0,32;20,04;4,10;18,02;22,76;22808;6,56;12,98;0,33;6,30;36,18;13,20;42,81;1,82;3,28;58,33;11,67;18,12
Bibbona;49001;-1,37;8,64;-0,58;21,77;9,68;12,64;30,27;18210;9,60;14,33;0,33;5,10;945,54;11,90;9,48;4,82;2,84;16,67;2,24;12,96
Campiglia Marittima;49002;-1,99;10,46;-0,53;19,33;6,88;12,92;26,49;19289;8,59;9,01;0,33;9,00;32,56;9,30;7,19;5,08;4,15;37,50;5,72;5,31
'Campo nell''Elba';49003;0,32;8,44;-0,34;16,92;12,68;11,65;31,96;18372;11,43;10,39;0,33;5,40;258,17;15,00;12,86;5,76;2,12;33,33;2,82;4,07
Capoliveri;49004;-3,48;7,14;-0,31;18,23;12,19;13,32;31,99;19906;8,60;17,37;0,33;8,30;692,67;17,80;12,82;4,43;1,81;4,17;1,41;13,16
Capraia Isola;49005;-3,32;7,41;-0,43;18,75;14,21;10,89;33,44;21514;10,71;8,00;0,33;1,50;74,68;5,80;53,05;0,00;0,00;16,67;1,41;38,01
Castagneto Carducci;49006;-0,01;9,16;-0,22;20,73;10,04;12,50;27,86;19004;9,30;18,23;0,00;4,40;313,73;12,70;18,16;1,72;3,30;37,50;3,44;11,94
Cecina;49007;0,02;9,36;-0,39;22,46;7,46;15,52;26,68;20960;9,92;15,48;0,00;18,80;57,92;8,00;11,12;4,49;4,84;50,00;6,16;9,98
Collesalvetti;49008;-0,96;7,54;-0,30;21,84;5,11;11,45;21,17;21621;7,20;9,38;0,33;10,90;4,68;11,70;9,19;4,11;3,85;54,17;8,14;24,70
Livorno;49009;-1,61;8,87;-0,39;20,07;6,05;17,59;23,03;23590;9,19;24,69;0,00;27,60;6,18;6,70;15,63;4,55;5,85;66,67;7,94;30,47
Marciana;49010;-4,15;10,79;-0,36;5,15;12,80;11,37;29,36;18082;10,84;5,71;0,67;4,20;270,77;21,00;29,31;3,55;1,48;45,83;1,95;0,00
Marciana Marina;49011;-2,29;10,39;-0,61;11,67;12,09;12,77;27,59;18981;9,91;7,58;0,67;13,10;139,08;19,40;26,78;2,30;2,67;4,17;4,90;0,00
Piombino;49012;-2,64;11,34;-0,55;19,88;7,73;14,54;25,69;20023;9,80;21,78;0,00;12,10;70,96;9,90;16,18;5,32;4,43;50,00;6,44;10,07
Porto Azzurro;49013;-0,38;6,51;-0,15;16,85;7,56;11,95;33,68;19377;8,68;7,34;0,33;10,80;159,35;13,60;19,12;7,28;1,37;16,67;2,45;24,60
Portoferraio;49014;-0,32;8,33;-0,33;15,38;9,07;13,52;27,21;20432;9,29;11,63;0,33;9,70;124,42;17,70;16,89;5,80;4,97;58,33;6,91;5,20
Rosignano Marittimo;49017;-0,66;9,95;-0,52;19,20;7,25;16,48;25,66;21631;9,59;14,13;0,00;12,00;49,16;11,70;16,97;5,03;3,43;75,00;7,57;14,91
San Vincenzo;49018;-2,08;11,10;-0,54;19,22;8,56;17,31;26,19;20552;9,67;13,93;0,33;13,00;407,88;9,90;15,41;4,11;3,69;29,17;6,22;40,97
Sassetta;49019;3,04;6,32;-0,33;20,00;9,28;7,33;36,18;16508;15,48;13,16;0,00;2,60;154,97;28,80;40,98;8,15;2,11;20,83;3,85;41,41
Suvereto;49020;-1,91;10,40;-0,49;18,41;7,87;10,17;31,24;17407;9,33;11,82;0,00;3,10;55,20;11,90;16,83;3,84;1,34;25,00;1,73;20,06
Rio;49021;-1,46;9,23;-0,46;15,15;14,89;13,32;29,85;19393;10,81;8,42;0,67;7,20;170,32;21,40;24,06;5,20;2,11;12,50;2,02;5,58
Bientina;50001;0,67;5,92;0,01;25,70;5,25;14,60;21,54;21707;7,63;12,18;0,00;10,50;5,76;12,50;9,38;2,66;4,33;70,83;9,05;0,00
Buti;50002;-0,41;7,66;-0,44;25,69;6,43;13,81;22,65;19823;6,62;13,98;0,00;7,70;3,18;14,50;14,44;5,13;3,05;54,17;7,12;3,26
Calci;50003;0,19;7,79;-0,35;13,90;5,15;25,26;21,11;24711;7,89;8,85;0,00;7,90;3,43;15,80;31,78;4,98;6,83;16,67;11,59;16,79
Calcinaia;50004;0,47;6,62;-0,05;23,68;4,90;16,60;19,37;22545;6,25;17,03;0,33;23,50;0,61;10,30;9,45;3,18;4,41;83,33;10,43;0,62
Capannoli;50005;0,75;7,39;-0,15;21,81;4,90;14,64;22,76;19944;6,89;10,44;0,00;9,00;0,81;9,70;21,85;2,05;3,89;83,33;5,15;3,13
Casale Marittimo;50006;0,65;8,83;-0,56;9,33;9,53;20,52;27,73;21465;7,85;9,64;0,33;6,30;135,64;13,80;18,90;1,31;2,79;4,17;2,80;6,99
Cascina;50008;0,22;7,50;-0,28;23,92;5,14;20,53;22,12;21737;7,46;25,99;0,33;15,20;1,62;11,90;12,95;5,96;4,95;75,00;8,60;0,80
Castelfranco di Sotto;50009;1,52;7,36;-0,38;26,29;5,97;11,82;23,61;20165;8,22;30,32;0,00;10,60;1,80;14,20;17,88;3,65;3,34;70,83;7,64;0,00
Castellina Marittima;50010;-3,32;7,03;-0,48;22,69;6,18;10,63;28,69;18865;8,37;14,20;0,00;3,60;23,36;18,40;16,32;7,42;2,72;12,50;7,02;4,54
Castelnuovo di Val di Ceci;50011;-2,79;12,56;-0,42;31,17;7,10;12,75;24,85;20605;8,89;14,91;0,33;2,80;21,44;24,60;61,73;5,63;2,39;45,83;3,11;32,74
Chianni;50012;-1,35;10,34;-0,69;10,78;2,62;15,13;29,04;18930;8,30;13,39;0,33;2,50;31,35;18,50;15,43;2,27;0,76;79,17;4,91;3,00
Fauglia;50014;1,63;7,95;-0,51;13,45;6,18;14,46;24,05;21263;7,24;8,08;0,33;5,70;9,37;15,00;21,86;6,73;2,72;37,50;4,68;16,77
Guardistallo;50015;-3,01;9,47;-0,33;9,57;11,81;17,94;31,56;18780;9,22;9,86;0,67;3,40;82,50;15,20;17,21;2,45;3,45;20,83;6,59;7,77
Lajatico;50016;-1,38;12,32;-0,57;13,33;4,65;12,50;27,52;55336;6,91;6,25;0,33;2,10;39,97;17,50;39,00;3,46;2,34;33,33;6,77;27,35
Montecatini Val di Cecina;50019;0,48;11,62;-0,58;12,84;6,25;11,96;28,24;18106;7,12;10,12;0,67;2,00;75,78;19,50;30,03;6,13;2,40;25,00;1,85;37,56
Montescudaio;50020;2,70;5,86;-0,15;13,89;6,28;13,50;25,11;19894;6,92;15,00;0,33;6,40;138,97;14,50;18,48;4,23;3,23;4,17;5,45;17,92
Monteverdi Marittimo;50021;-1,18;9,56;-0,45;22,06;11,54;12,68;30,02;19626;8,80;13,11;0,33;1,40;65,69;25,60;40,21;0,00;2,66;8,33;2,53;24,32
'Montopoli in Val d''Arno';50022;-0,19;7,02;-0,35;27,09;4,94;11,57;22,55;21606;7,48;20,87;0,33;13,40;7,23;11,90;15,34;2,46;2,52;25,00;6,00;12,69
Orciano Pisano;50023;2,10;9,79;-0,43;26,09;11,23;8,65;25,15;18406;7,25;4,62;0,33;5,10;1,26;15,40;15,80;2,21;4,74;16,67;7,61;14,01
Palaia;50024;-0,66;8,42;-0,25;18,18;5,00;15,12;24,33;20243;7,44;11,79;0,33;3,70;26,81;13,80;33,18;3,58;3,97;79,17;6,20;36,44
