;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA,                                                                                                          GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                       GIUGNO 2023;;;;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-FORESTAZIONE. AGROAMBIENTE, RISORSE IDRICHE NEL SETTORE AGRICOLO. CAMBIAMENTI CLIMATICI.;27,39%;4,91%;32,30%;67,70%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-GESTIONE DELLE MISURE DEL PSR PER LA CONSULENZA , LA FORMAZIONE, L'INNOVAZIONE, PER I GIOVANI AGRICOLTORI E PER LA DIVERSIFICAZIONE DELLE ATTIVITA' AGRICOLE.;19,10%;4,49%;23,60%;76,40%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-IMPRENDITORIA AGRICOLA, AGRITURISMO, STRADE DEL VINO E DEI SAPORI DELLA TOSCANA. COORDINAMENTO ATTIVITA' DI CONTROLLO E SANZIONAMENTO AMMINISTRATIVO. STATISTICHE AGRICOLE.  AGROBIODIVERSITA'  E TUTELA DEL GERMOPLASMA.;17,03%;22,53%;39,56%;60,44%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-PRODUZIONI AGRICOLE, VEGETALI E ZOOTECNICHE. PROMOZIONE. SOSTEGNO AGLI INVESTIMENTI DELLE IMPRESE AGRICOLE E AGROALIMENTARI.;25,26%;2,05%;27,30%;72,70%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-SERVIZIO FITOSANITARIO REGIONALE E DI VIGILANZA E CONTROLLO AGROFORESTALE;17,96%;2,15%;20,11%;79,89%;;;;;;;
DIREZIONE AMBIENTE ED ENERGIA  ;25,26%;6,32%;31,58%;68,42%;;;;;;;
DRZ. AMBIENTE ED ENERGIA  ;22,60%;2,05%;24,66%;75,34%;;;;;;;
DRZ. AMBIENTE ED ENERGIA - SET-AUTORIZZAZIONI INTEGRATE AMBIENTALI;28,00%;9,85%;37,85%;62,15%;;;;;;;
DRZ. AMBIENTE ED ENERGIA - SET-AUTORIZZAZIONI RIFIUTI;15,10%;3,96%;19,06%;80,94%;;;;;;;
DRZ. AMBIENTE ED ENERGIA - SET-AUTORIZZAZIONI UNICHE AMBIENTALI;26,86%;10,39%;37,25%;62,75%;;;;;;;
"DRZ. AMBIENTE ED ENERGIA - SET-BONIFICHE E ""SITI ORFANI"" PNRR";25,00%;8,25%;33,25%;66,75%;;;;;;;
DRZ. AMBIENTE ED ENERGIA - SET-SERVIZI PUBBLICI LOCALI, ENERGIA, INQUINAMENTO ATMOSFERICO;32,25%;8,83%;41,07%;58,93%;;;;;;;
DRZ. AMBIENTE ED ENERGIA - SET-SISMICA;26,41%;5,00%;31,41%;68,59%;;;;;;;
DRZ. AMBIENTE ED ENERGIA - SET-SUPPORTO GIURIDICO;18,75%;1,79%;20,54%;79,46%;;;;;;;
DRZ. AMBIENTE ED ENERGIA - SET-TRANSIZIONE ECOLOGICA;27,60%;4,66%;32,26%;67,74%;;;;;;;
DRZ. AMBIENTE ED ENERGIA - SET-TUTELA DELLA NATURA E DEL MARE;28,50%;7,94%;36,45%;63,55%;;;;;;;
DRZ. AMBIENTE ED ENERGIA - SET-VIA - VAS;22,95%;3,25%;26,20%;73,80%;;;;;;;
DIREZIONE ATTIVITA' PRODUTTIVE  ;23,68%;8,10%;31,78%;68,22%;;;;;;;
DRZ. ATTIVITA' PRODUTTIVE  ;15,88%;5,88%;21,76%;78,24%;;;;;;;
DRZ. ATTIVITA' PRODUTTIVE - SET-ECONOMIA TERRITORIALE E PROGETTI INTEGRATI;18,79%;23,03%;41,82%;58,18%;;;;;;;
DRZ. ATTIVITA' PRODUTTIVE - SET-INFRASTRUTTURE PER ATTIVITA' PRODUTTIVE E TRASFERIMENTO TECNOLOGICO;34,96%;0,00%;34,96%;65,04%;;;;;;;
DRZ. ATTIVITA' PRODUTTIVE - SET-POLITICHE DI SOSTEGNO ALLE IMPRESE;24,22%;2,40%;26,62%;73,38%;;;;;;;
DRZ. ATTIVITA' PRODUTTIVE - SET-TURISMO, COMMERCIO E SERVIZI;25,67%;13,03%;38,70%;61,30%;;;;;;;
DIREZIONE BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT;30,61%;4,75%;35,36%;64,64%;;;;;;;
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT  ;30,56%;3,57%;34,13%;65,87%;;;;;;;
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT - SET-FONDAZIONI REGIONALI DELLO SPETTACOLO DAL VIVO;11,90%;9,52%;21,43%;78,57%;;;;;;;
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT - SET-PATRIMONIO CULTURALE, MUSEALE E DOCUMENTARIO. SITI UNESCO. ARTE CONTEMPORANEA;27,45%;5,15%;32,60%;67,40%;;;;;;;
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT - SET-SPETTACOLO. FESTIVAL. POLITICHE PER LO SPORT. INIZIATIVE CULTURALI ED ESPOSITIVE. RIEVOCAZIONI STORICHE.;40,89%;4,43%;45,32%;54,68%;;;;;;;
DIREZIONE COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE;27,20%;11,45%;38,64%;61,36%;;;;;;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE;14,10%;0,00%;14,10%;85,90%;;;;;;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE - SET-ATTIVITA' INTERNAZIONALI E DI ATTRAZIONE DEGLI INVESTIMENTI;23,32%;26,68%;50,00%;50,00%;;;;;;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE - SET-AUTORITA' DI GESTIONE DEL POR FESR;36,75%;4,97%;41,72%;58,28%;;;;;;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE - SET-AUTORITA' DI GESTIONE DEL POR FSE;26,07%;2,15%;28,22%;71,78%;;;;;;;
DIREZIONE DIFESA DEL SUOLO E PROTEZIONE CIVILE  ;24,24%;5,55%;29,78%;70,22%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE  ;13,63%;6,71%;20,34%;79,66%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-DIGHE, INVASI E LAGHETTI;44,74%;0,00%;44,74%;55,26%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE TOSCANA NORD;27,63%;5,74%;33,37%;66,63%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE TOSCANA SUD;26,07%;5,92%;31,99%;68,01%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE VALDARNO CENTRALE;19,10%;4,87%;23,98%;76,02%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE VALDARNO INFERIORE;25,05%;3,32%;28,38%;71,62%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE VALDARNO SUPERIORE;27,58%;5,91%;33,49%;66,51%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-IDROLOGICO E GEOLOGICO REGIONALE;44,79%;2,08%;46,88%;53,13%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-MANUTENZIONE IDRAULICA E OPERE IDROGEOLOGICHE;26,14%;1,14%;27,27%;72,73%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-PROTEZIONE CIVILE REGIONALE;15,83%;2,16%;18,00%;82,00%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-TUTELA ACQUA, TERRITORIO E COSTA;26,11%;22,78%;48,89%;51,11%;;;;;;;
DIREZIONE ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO;22,00%;10,76%;32,76%;67,24%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO  ;29,15%;3,19%;32,34%;67,66%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-APPRENDISTATO E TIROCINI;22,01%;8,89%;30,90%;69,10%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-DIRITTO ALLO STUDIO UNIVERSITARIO E SOSTEGNO ALLA RICERCA;18,01%;45,02%;63,03%;36,97%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-EDUCAZIONE E ISTRUZIONE;24,40%;11,34%;35,74%;64,26%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-FORMAZIONE CONTINUA E PROFESSIONI;14,82%;8,92%;23,74%;76,26%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-FORMAZIONE PER L'INSERIMENTO LAVORATIVO;15,81%;12,50%;28,31%;71,69%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-ISTRUZIONE E FORMAZIONE PROFESSIONALE (IEFP) E ISTRUZIONE E FORMAZIONE TECNICA SUPERIORE (IFTS E ITS);24,01%;10,23%;34,25%;65,75%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-LAVORO;29,71%;2,65%;32,35%;67,65%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-SISTEMA REGIONALE DELLA FORMAZIONE: INFRASTRUTTURE DIGITALI E AZIONI DI SISTEMA;32,68%;2,72%;35,41%;64,59%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-TUTELA DEI CONSUMATORI E UTENTI, POLITICHE DI GENERE, PROMOZIONE DELLA CULTURA DI PACE;22,63%;21,17%;43,80%;56,20%;;;;;;;
DIREZIONE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE;20,15%;4,53%;24,69%;75,31%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE  ;18,88%;2,02%;20,90%;79,10%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-ATTIVITA' AMMINISTRATIVE PER LA MOBILITA', LE INFRASTRUTTURE E IL TRASPORTO PUBBLICO LOCALE;24,04%;3,14%;27,18%;72,82%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-LOGISTICA E CAVE;17,02%;3,65%;20,67%;79,33%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-MINIERE;33,61%;0,82%;34,43%;65,57%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-PROGRAMMAZIONE GRANDI INFRASTRUTTURE DI TRASPORTO E VIABILITA' REGIONALE;23,24%;3,98%;27,22%;72,78%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-TRASPORTO PUBBLICO LOCALE SU FERRO E MARITTIMO - MOBILITA' SOSTENIBILE;14,55%;4,48%;19,03%;80,97%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-TRASPORTO PUBBLICO LOCALE SU GOMMA - OSSERVATORIO MOBILITA';27,08%;3,75%;30,83%;69,17%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-VIABILITA' REGIONALE AMBITI  PISA, LIVORNO, LUCCA E MASSA CARRARA - PORTI REGIONALI;20,98%;3,37%;24,35%;75,65%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-VIABILITA' REGIONALE AMBITI AREZZO, SIENA E GROSSETO. PROGRAMMAZIONE RISANAMENTO ACUSTICO;17,75%;0,56%;18,31%;81,69%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-VIABILITA' REGIONALE AMBITI FIRENZE- PRATO E PISTOIA;15,83%;15,35%;31,18%;68,82%;;;;;;;
DIREZIONE OPERE PUBBLICHE;23,44%;7,09%;30,54%;69,46%;;;;;;;
DRZ. OPERE PUBBLICHE  ;25,51%;1,02%;26,53%;73,47%;;;;;;;
DRZ. OPERE PUBBLICHE - SET-SUPPORTO TECNICO-AMMINISTRATIVO PER LA VALORIZZAZIONE DEL PATRIMONIO PUBBLICO IN AMBITO REGIONALE;20,00%;0,00%;20,00%;80,00%;;;;;;;
DRZ. OPERE PUBBLICHE - SET-SETTORE GESTIONE E MANUTENZIONE DEL PATRIMONIO IMMOBILIARE REGIONALE. LAVORI PUBBLICI IN AMBITO SPORTIVO, CULTURALE, SCOLASTICO, ECC.;22,71%;9,79%;32,50%;67,50%;;;;;;;
DIREZIONE ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO;17,12%;12,21%;29,34%;70,66%;;;;;;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO;21,38%;0,00%;21,38%;78,62%;;;;;;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO - SET-AMMINISTRAZIONE DEL PERSONALE;21,86%;9,74%;31,60%;68,40%;;;;;;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO - SET-ORGANIZZAZIONE E SVILUPPO RISORSE UMANE;15,94%;12,84%;28,78%;71,22%;;;;;;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO - SET-SERVIZI GENERALI E AMMINISTRAZIONE DEL PATRIMONIO;16,08%;6,86%;22,94%;77,06%;;;;;;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO - SET-SERVIZIO PREVENZIONE E PROTEZIONE;14,72%;25,83%;40,56%;59,44%;;;;;;;
DIREZIONE PROGRAMMAZIONE E BILANCIO  ;26,03%;6,81%;32,83%;67,17%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO  ;12,72%;2,07%;14,79%;85,21%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-CONTABILITA';27,28%;8,08%;35,36%;64,64%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-CONTROLLO FINANZIARIO , RENDICONTO, ORGANISMO DI PROGRAMMAZIONE FSC;29,84%;13,18%;43,02%;56,98%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-CONTROLLO STRATEGICO E DI GESTIONE;29,60%;8,97%;38,57%;61,43%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-POLITICHE FISCALI E RISCOSSIONE;34,52%;4,29%;38,81%;61,19%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-PROGRAMMAZIONE E FINANZA LOCALE;26,42%;6,29%;32,70%;67,30%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-SOCIET� PARTECIPATE- ENTI DIPENDENTI;7,87%;4,49%;12,36%;87,64%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-SUPPORTO AL COLLEGIO DEI REVISORI - RELAZIONI CON LA CORTE DEI CONTI;14,29%;0,00%;14,29%;85,71%;;;;;;;
DIREZIONE SANITA', WELFARE E COESIONE SOCIALE;28,36%;6,01%;34,37%;65,63%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE  ;12,24%;3,85%;16,08%;83,92%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-AFFARI GENERALI E SUPPORTO GIURIDICO ALLA DIREZIONE;36,52%;3,48%;40,00%;60,00%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-ASSISTENZA FARMACEUTICA E DISPOSITIVI;30,86%;0,00%;30,86%;69,14%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-ASSISTENZA OSPEDALIERA, QUALITA' E RETI CLINICHE;23,40%;24,32%;47,72%;52,28%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-ASSISTENZA SANITARIA TERRITORIALE;24,72%;0,74%;25,46%;74,54%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-BILANCI E MONITORAGGI ECONOMICI  DEL SERVIZIO SANITARIO REGIONALE;11,19%;1,40%;12,59%;87,41%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-CONTROLLO ECONOMICO DI GESTIONE DEL S.S.R.;33,33%;0,00%;33,33%;66,67%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-IGIENE, SANITA' PUBBLICA E VETERINARIA;29,70%;0,00%;29,70%;70,30%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-INTEGRAZIONE SOCIO-SANITARIA;32,13%;5,43%;37,56%;62,44%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-INVESTIMENTI RIVOLTI ALL' INCLUSIONE E ALLE FRAGILITA';34,42%;0,70%;35,12%;64,88%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-PREVENZIONE E SICUREZZA NEI LUOGHI DI LAVORO;40,78%;3,35%;44,13%;55,87%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-RICERCA E INVESTIMENTI IN AMBITO SANITARIO;28,02%;1,72%;29,74%;70,26%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-RISORSE UMANE SSR, FORMAZIONE, RELAZIONI SINDACALI;37,55%;6,12%;43,67%;56,33%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-SANITA' DIGITALE E INNOVAZIONE;17,96%;12,32%;30,28%;69,72%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-WELFARE E INNOVAZIONE SOCIALE;29,49%;10,22%;39,71%;60,29%;;;;;;;
DIREZIONE SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE;23,89%;6,72%;30,60%;69,40%;;;;;;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE  ;21,41%;11,44%;32,84%;67,16%;;;;;;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE - SET-SERVIZI DIGITALI E INTEGRAZIONE DATI. UFFICIO REGIONALE DI STATISTICA;27,19%;2,92%;30,11%;69,89%;;;;;;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE - SET-SERVIZI IT E INFRASTRUTTURE DIGITALI INTERNE;22,31%;11,08%;33,39%;66,61%;;;;;;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE - SET-SISTEMA CLOUD TOSCANO, INFRASTRUTTURE DIGITALI E PIATTAFORME ABILITANTI;23,00%;8,50%;31,50%;68,50%;;;;;;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE - SET-SISTEMA INFORMATIVO,  ARCHITETTURA APPLICATIVA E CYBER SECURITY;24,73%;2,73%;27,47%;72,53%;;;;;;;
DIREZIONE URBANISTICA;21,65%;3,81%;25,47%;74,53%;;;;;;;
DRZ. URBANISTICA  ;25,25%;0,34%;25,59%;74,41%;;;;;;;
DRZ. URBANISTICA - SET-PIANO NAZIONALE DI RIPRESA E RESILIENZA (PNRR), ECONOMIA E URBANISTICA;4,90%;0,00%;4,90%;95,10%;;;;;;;
DRZ. URBANISTICA - SET-POLITICHE ABITATIVE E PIANO NAZIONALE DI RIPRESA E RESILIENZA / PIANO NAZIONALE COMPLEMENTARE;26,14%;0,98%;27,12%;72,88%;;;;;;;
DRZ. URBANISTICA - SET-SISTEMA INFORMATIVO E PIANIFICAZIONE DEL TERRITORIO;22,89%;6,72%;29,61%;70,39%;;;;;;;
DRZ. URBANISTICA - SET-TUTELA, RIQUALIFICAZIONE E VALORIZZAZIONE DEL PAESAGGIO;16,33%;4,67%;21,00%;79,00%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE  ;23,79%;7,67%;31,45%;68,55%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE  ;26,94%;0,82%;27,76%;72,24%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - DG CONS.REG.-ACO-ASSISTENZA ISTITUZIONALE;21,80%;7,87%;29,66%;70,34%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ASSISTENZA AL DIFENSORE CIVICO E AI GARANTI. ASSISTENZA GENERALE AL CORECOM. BIBLIOTECA E DOCUMENTAZIONE.;22,69%;17,20%;39,88%;60,12%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ASSISTENZA GENERALE ALLE COMMISSIONI DI CONTROLLO, PER LE POLITICHE DELL UNIONE EUROPEA, ISTITUZIONALI, SPECIALI E D INCHIESTA. ANALISI DI FATTIBILITA. ASSISTENZA ALLA COMMISSIONE PARI OPPORTUNITA, AL CDAL E ALL AUTORITA REGIONALE PER LA PARTECIPAZION;28,88%;13,36%;42,24%;57,76%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-ASSISTENZA GIURIDICA E LEGISLATIVA;18,22%;1,94%;20,16%;79,84%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - SET-BILANCIO E FINANZE.;24,43%;0,45%;24,89%;75,11%;;;;;;;
