,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                               MAGGIO 2018",,,
DRZ AGR.SVIL.RUR.-SET-FORESTAZIONE. USI CIVICI. AGROAMBIENTE,"1,42","6,25","7,67","92,33"
DRZ AGR.SVIL.RUR.-SET-GESTIONE DELLA PROGRAMMAZIONE LEADER. ATTIVIT� GESTIONALE SUL LIVELLO TERRITORIALE DI SIENA E GROSSETO,"5,59","8,35","13,94","86,06"
DRZ AGR.SVIL.RUR.-SET-IMPRENDITORIA AGRICOLA. COORDINAMENTO ATTIVITA' DI CONTROLLO E SANZIONAMENTO AMMINISTRATIVO,"3,33","5,76","9,09","90,91"
DRZ AGR.SVIL.RUR.-SET-INTERVENTI PER GLI UTENTI DELLE MACCHINE AGRICOLE (UMA). ATTIVIT� GESTIONALE SUL LIVELLO TERRITORIALE DI PISTOIA E PRATO,"2,73","6,06","8,79","91,21"
"DRZ AGR.SVIL.RUR.-SET-PRODUZIONI AGRICOLE, VEGETALI E ZOOTECNICHE. PROMOZIONE","1,99","10,51","12,5","87,5"
DRZ AGR.SVIL.RUR.-SET-RAPPORTI CON I GRUPPI DI AZIONE LOCALE DELLA PESCA (FLAGS). ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI LIVORNO E PISA,"4,4","6,68","11,08","88,92"
DRZ AGR.SVIL.RUR.-SET-SERVIZIO FITOSANITARIO REGIONALE E DI VIGILANZA E CONTROLLO AGROFORESTALE,"6,77","7,98","14,75","85,25"
DRZ AGR.SVIL.RUR.-SET-STATISTICHE AGRICOLE. ATTIVIT� GESTIONALE SUL LIVELLO TERRITORIALE DI FIRENZE E AREZZO,"4,63","7,29","11,92","88,08"
DIREZIONE AMBIENTE ED ENERGIA                                         Totale,"7,09","6,63","13,72","86,28"
DRZ AMB.ENERG.-SET-AUTORIZZAZIONI AMBIENTALI,"3,79","6,12","9,91","90,09"
DRZ AMB.ENERG.-SET-BONIFICHE E AUTORIZZAZIONI RIFIUTI,"3,56","6,59","10,15","89,85"
DRZ AMB.ENERG.-SET-MINIERE,"3,03","9,85","12,88","87,12"
"DRZ AMB.ENERG.-SET-SERVIZI PUBBLICI LOCALI, ENERGIA E INQUINAMENTI","6,93","7,47","14,4","85,6"
DRZ AMB.ENERG.-SET-SISMICA,"13,15","5,71","18,86","81,14"
DRZ AMB.ENERG.-SET-TUTELA DELLA NATURA E DEL MARE,"2,83","9,58","12,41","87,59"
DRZ AMB.ENERG.-SET-VALUTAZIONE IMPATTO AMBIENTALE - VALUTAZIONE AMBIENTALE STRATEGICA - OPERE PUBBLICHE DI INTERESSE STRATEGICO REGIONALE,"6,27","4,86","11,13","88,87"
DIREZIONE ATTIVITA' PRODUTTIVE                                 Totale,"3,93","7,33","11,26","88,74"
DRZ ATTIV.PROD.-SET-INFRASTRUTTURE PER ATTIVITA' PRODUTTIVE E TRASFERIMENTO TECNOLOGICO,"1,36","6,82","8,18","91,82"
DRZ ATTIV.PROD.-SET-LEGISLAZIONE TURISMO E COMMERCIO. ITINERARI TURISTICI,"10,61","12,12","22,73","77,27"
DRZ ATTIV.PROD.-SET-POLITICHE DI SOSTEGNO ALLE IMPRESE,"2,5","5,68","8,18","91,82"
DRZ ATTIV.PROD.-SET-PROMOZIONE ECONOMICA E TURISTICA,"1,52","4,85","6,37","93,63"
DIREZIONE CULTURA E RICERCA                                           Totale,"5,23","8,75","13,98","86,02"
DRZ CULT.RICERCA-SET-DIRITTO ALLO STUDIO UNIVERSITARIO E SOSTEGNO ALLA RICERCA,"15,34","6,25","21,59","78,41"
"DRZ CULT.RICERCA-SET-PATRIMONIO CULTURALE, SITI UNESCO, ARTE CONTEMPORANEA, MEMORIA","2,18","6,34","8,52","91,48"
DRZ CULT.RICERCA-SET-SPETTACOLO,"1,29","9,66","10,95","89,05"
"DRZ CULT.RICERCA-SET-TUTELA DEI CONSUMATORI E UTENTI, POLITICHE DI GENERE, PROMOZIONE DELLA CULTURA DI PACE","3,03","12,88","15,91","84,09"
DIREZIONE DIFESA DEL SUOLO E PROTEZIONE CIVILE                   Totale,"5,5","7,26","12,78","87,22"
DRZ DIF.SUOLO.PROT.CIV.-SET-ASSETTO IDROGEOLOGICO,"2,8","3,85","6,65","93,35"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA NORD,"8,45","9,73","18,18","81,82"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA SUD,"6,25","7,06","13,31","86,69"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO CENTRALE E TUTELA DELL'ACQUA,"3,03","10,57","13,6","86,4"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO INFERIORE E COSTA,"5,29","6,89","12,18","87,82"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO SUPERIORE,"5,34","5,14","10,48","89,52"
DRZ DIF.SUOLO.PROT.CIV.-SET-SETTORE IDROLOGICO REGIONALE,"2,38","7,67","10,05","89,95"
SET-PROTEZIONE CIVILE REGIONALE,"4,08","6,87","10,95","89,05"
DIREZIONE DIRITTI DI CITTADINANZA E COESIONE SOCIALE                                         Totale,"4,48","7,47","11,95","88,05"
DRZ DIR.CITT.COES.SOC-SET-INNOVAZIONE SOCIALE,"2,27","7,73",10,90
DRZ DIR.CITT.COES.SOC-SET-ORGANIZZAZIONE DELLE CURE E PERCORSI CRONICITA',"8,41","4,77","13,18","86,82"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE PER L'INTEGRAZIONE SOCIO-SANITARIA,"0,97","9,74","10,71","89,29"
DRZ DIR.CITT.COES.SOC-SET-PREVENZIONE COLLETTIVA,"12,77","4,33","17,1","82,9"
DRZ DIR.CITT.COES.SOC-SET-PROCESSI TRASVERSALI STRATEGICI,"2,82","4,23","7,05","92,95"
DRZ DIR.CITT.COES.SOC-SET-QUALITA' DEI SERVIZI E RETI CLINICHE,"14,55","4,55","19,1","80,9"
DRZ DIR.CITT.COES.SOC-SET-WELFARE E SPORT,"2,52","9,93","12,45","87,55"
SET-CONSULENZA GIURIDICA E SUPPORTO AMMINISTRATIVO ALLA RICERCA ED AGLI ORGANISMI DI GOVERNO CLINICO,"3,45","9,45","12,9","87,1"
SET-CONTABILITA' E INVESTIMENTI,"0,97","7,14","8,11","91,89"
SET-CONTROLLO DIREZIONALE E SISTEMA DI REMUNERAZIONE DELLE PRESTAZIONI,"5,22","4,64","9,86","90,14"
SET-POLITICHE DEL FARMACO E DISPOSITIVI,"2,02","7,07","9,09","90,91"
SET-POLITICHE DEL PERSONALE DEL SSR E RELAZIONI SINDACALI,"3,88","5,17","9,05","90,95"
SET-PROGETTI SPECIALI E PROCESSI TRASVERSALI IN AMBITO DI PREVENZIONE,0,0,0,100
SET-SANITA' DIGITALE E INNOVAZIONE,"1,48","6,67","8,15","91,85"
DIREZIONE ISTRUZIONE E FORMAZIONE                                 Totale,"6,14","7,09","13,23","86,77"
DRZ ISTR.FORMAZ.-SET-EDUCAZIONE E ISTRUZIONE,"3,5","2,1","5,6","94,4"
"DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI AREZZO, FIRENZE E PRATO","6,91","6,73","13,64","86,36"
"DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI LUCCA, MASSA CARRARA E PISTOIA","3,51","8,29","11,8","88,2"
"DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI PISA E SIENA","5,94","4,9","10,84","89,16"
DRZ ISTR.FORMAZ.-SET-PROGRAMMAZIONE FORMAZIONE STRATEGICA E ISTRUZIONE E FORMAZIONE TECNICA SUPERIORE,"12,66","5,19","17,85","82,15"
"SET-PROGRAMMAZIONE IN MATERIA DI IEFP, APPRENDISTATO, TIROCINI, FORMAZIONE CONTINUA, TERRITORIALE E INDIVIDUALE. UFFICI REGIONALI DI GROSSETO E LIVORNO","7,46","8,77","16,23","83,77"
SET-SISTEMA REGIONALE DELLA FORMAZIONE: INFRASTRUTTURE DIGITALI E AZIONI DI SISTEMA,"4,92","7,95","12,87","87,13"
DIREZIONE LAVORO                     Totale,"6,15","5,76","11,91","88,09"
DRZ LAVORO-SET-LAVORO,"4,73","5,16","9,89","90,11"
DRZ LAVORO-SET-SERVIZI PER IL LAVORO DI PISA E SIENA,0,"31,82","31,82","68,18"
DIREZIONE ORGANIZZAZIONE E SISTEMI INFORMATIVI                   Totale,"5,94","7,89","13,83","86,17"
DRZ ORG.SIST.INF.-SET-AMMINISTRAZIONE DEL PERSONALE,"2,45","7,09","9,54","90,46"
DRZ ORG.SIST.INF.-SET-CONTRATTI,"8,77","9,08","17,85","82,15"
DRZ ORG.SIST.INF.-SET-ORGANIZZAZIONE E SVILUPPO RISORSE UMANE,"5,97","7,93","13,9","86,1"
DRZ ORG.SIST.INF.-SET-PATRIMONIO E LOGISTICA,"9,86","6,8","16,66","83,34"
"DRZ ORG.SIST.INF.-SET-SERVIZI INFRASTRUTTURALI, TECNOLOGIE INNOVATIVE E FONIA","7,88","9,6","17,48","82,52"
DRZ ORG.SIST.INF.-SET-SERVIZIO PREVENZIONE E PROTEZIONE,"9,09","4,55","13,64","86,36"
DRZ ORG.SIST.INF.-SET-SISTEMA INFORMATIVO DI SUPPORTO ALLE DECISIONI. UFFICIO REGIONALE DI STATISTICA,"0,3","4,85","5,15","94,85"
DRZ ORG.SIST.INF.-SET-SISTEMI INFORMATIVI E TECNOLOGIE DELLA CONOSCENZA,"6,94","10,05","16,99","83,01"
SET-PREVENZIONE DELLA CORRUZIONE E TRASPARENZA. SISTEMA DOCUMENTALE E DELLA COMUNICAZIONE INTERNA,"3,35","7,66","11,01","88,99"
SET-UFFICIO PER LA TRANSIZIONE AL DIGITALE. INFRASTRUTTURE E TECNOLOGIE PER LO SVILUPPO DELLA SOCIETA' DELL'INFORMAZIONE,"0,99","7,53","8,52","91,48"
SET-UFFICIO RESPONSABILE PROTEZIONE DATI,0,"11,52","11,52","88,48"
"DIREZIONE POLITICHE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE                                            Totale","3,46","7,01","10,47","89,53"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-AFFARI AMMINISTRATIVI E CONTABILI  PER IL TRASPORTO PUBBLICO LOCALE,"14,19","8,61","22,8","77,2"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-INFRASTRUTTURE PER LA LOGISTICA,"5,68","4,92","10,6","89,4"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PIANIFICAZIONE E CONTROLLI IN MATERIA DI CAVE,"4,55","7,14","11,69","88,31"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', FIRENZE- PRATO E PISTOIA","3,9","5,84","9,74","90,26"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', PISA, LIVORNO, LUCCA E MASSA CARRARA","4,31","8,13","12,44","87,56"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGRAMMAZIONE VIABILITA',"1,15","4,58","5,73","94,27"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-TRASPORTO PUBBLICO LOCALE,"1,35","7,75","9,1","90,9"
DIREZIONE PROGRAMMAZIONE E BILANCIO                                      Totale,"6,11","8,74","14,85","85,15"
DRZ PROGR.BIL.-SET-CONTABILITA',"14,02","7,83","21,85","78,15"
DRZ PROGR.BIL.-SET-POLITICHE FISCALI E RISCOSSIONE,2,"15,27","17,27","82,73"
DRZ PROGR.BIL.-SET-PROGRAMMAZIONE FINANZIARIA E FINANZA LOCALE,"4,83","11,93","16,76","83,24"
"SET-CONTROLLO FINANZIARIO , RENDICONTO, ORGANISMO DI PROGRAMMAZIONE FSC","4,22","4,87","9,09","90,91"
DIREZIONE URBANISTICA E POLITICHE ABITATIVE               Totale,"8,1","7,57","15,67","84,33"
DRZ URB.POL.ABIT.-SET-PIANIFICAZIONE DEL TERRITORIO,"9,52","5,19","14,71","85,29"
DRZ URB.POL.ABIT.-SET-POLITICHE ABITATIVE,"0,61","7,27","7,88","92,12"
DRZ URB.POL.ABIT.-SET-SISTEMA INFORMATIVO TERRITORIALE ED AMBIENTALE,"7,49","9,63","17,12","82,88"
"DRZ URB.POL.ABIT.-SET-TUTELA, RIQUALIFICAZIONE E VALORIZZAZIONE DEL PAESAGGIO","26,16","9,42","35,58","64,42"
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE      Totale,"11,09","5,71","16,8","83,2"
DG CONS.REG.-ACO-ASSISTENZA ISTITUZIONALE,"8,39","5,94","14,33","85,67"
DG CONS.REG.-SET-ASSISTENZA AGLI ORGANISMI DI GARANZIA,"4,41","4,41","8,82","91,18"
DG CONS.REG.-SET-ASSISTENZA AGLI ORGANISMI DI GARANZIA,"8,83","17,65","26,48","73,52"
DG CONS.REG.-SET-ASSISTENZA GENERALE ALLE COMMISSIONI CONSILIARI,"19,09","4,09","23,18","76,82"
DG CONS.REG.-SET-ASSISTENZA GIURIDICA E LEGISLATIVA,"11,93","5,11","17,04","82,96"
DG CONS.REG.-SET-BILANCIO E FINANZE.,"14,65","4,04","18,69","81,31"
DG CONS.REG.-SET-ORGANIZZAZIONE E PERSONALE. INFORMATICA.,"10,71","3,93","14,64","85,36"
"DG CONS.REG.-SET-PROVVEDITORATO, GARE, CONTRATTI E MANUTENZIONE SEDI","3,26",15,"18,26","81,74"
DG CONS.REG.-UFF-UFFICIO STAMPA PER LE ATTIVITA' DI INFORMAZIONE DEL CONSIGLIO REGIONALE,"9,09","6,82","15,91","84,09"
"DG CONS.REG-SET-ANALISI DI FATTIBILITA' E PER LA VALUTAZIONE DELLE POLITICHE. ASSISTENZA al difensore civico, al garante dei detenuti e all'autorita' per la partecipazione","6,8","5,39","12,19","87,81"
"DG CONS.REG-SET-ASSISTENZA AL CdAL, ALLA COPAS, ALLA CPO. GARANTE PER L' INFANZIA E L'ADOLESCENZA","0,97","0,49","1,46","98,54"
"SET-ASSISTENZA GENERALE ALLA COMMISSIONE DI CONTROLLO, AL PARLAMENTO DEGLI STUDENTI. fORMAZIONE DEL PERSONALE.","12,56","4,04","16,6","83,4"
"SET-BIBLIOTECA E DOCUMENTAZIONE, ARCHIVIO E PROTOCOLLO. ASSISTENZA GENERALE AL CORECOM.","13,81","2,28","16,09","83,91"
"SET-RAPPRESENTANZA E RALAZIONI ISTITUZIONALI ED ESTERNE. COMUNICAZIONE, URP E TIPOGRAFIA.","10,91","8,51","19,42","80,58"
A.R.T.E.A.                                          Totale,"4,29","7,04","11,33","88,67"
A.R.T.E.A.-SET-AIUTI DIRETTI ED INTERVENTI DI MERCATO,"2,14","11,09","13,23","86,77"
"A.R.T.E.A.-SET-ANAGRAFE E SVILUPPO DEL SISTEMA INTEGRATO DI GESTIONE E CONTROLLO, E CONTABILIZZAZIONE","3,16","7,11","10,27","89,73"
A.R.T.E.A.-SET-GESTIONE SISTEMI INFORMATICI E FINANZIARI EE ESECUZIONE DEI PAGAMENTI,"6,63","5,49","12,12","87,88"
A.R.T.E.A.-SET-SOSTEGNO ALLO SVILUPPO RURALE ED INTERVENTI STRUTTURALI,"3,18","5,23","8,41","91,59"
