;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA,                                                                                                          GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                       FEBBRAIO 2024;;;;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-IMPRENDITORIA AGRICOLA, AGRITURISMO, STRADE DEL VINO E DEI SAPORI DELLA TOSCANA. COORDINAMENTO ATTIVITA' DI CONTROLLO E SANZIONAMENTO AMMINISTRATIVO. STATISTICHE AGRICOLE.  AGROBIODIVERSITA'  E TUTELA DEL GERMOPLAS;5,98%;24,70%;30,68%;69,32%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-PRODUZIONI AGRICOLE, VEGETALI E ZOOTECNICHE. PROMOZIONE. SOSTEGNO AGLI INVESTIMENTI DELLE IMPRESE AGRICOLE E AGROALIMENTARI.;8,16%;0,00%;8,16%;91,84%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE - SET-SERVIZIO FITOSANITARIO REGIONALE E DI VIGILANZA E CONTROLLO AGROFORESTALE;4,14%;5,56%;9,71%;90,29%;;;;;;;
DIREZIONE TUTELA DELL'AMBIENTE ED ENERGIA;7,37%;7,31%;14,68%;85,32%;;;;;;;
DRZ. TUTELA DELL'AMBIENTE ED ENERGIA;5,59%;6,15%;11,73%;88,27%;;;;;;;
DRZ. TUTELA DELL'AMBIENTE ED ENERGIA - SET-AUTORIZZAZIONI E FONDI COMUNITARI IN MATERIA DI ENERGIA;6,50%;17,07%;23,58%;76,42%;;;;;;;
DRZ. TUTELA DELL'AMBIENTE ED ENERGIA - SET-AUTORIZZAZIONI INTEGRATE AMBIENTALI;13,89%;3,40%;17,28%;82,72%;;;;;;;
DRZ. TUTELA DELL'AMBIENTE ED ENERGIA - SET-AUTORIZZAZIONI RIFIUTI;7,48%;5,28%;12,76%;87,24%;;;;;;;
DRZ. TUTELA DELL'AMBIENTE ED ENERGIA - SET-AUTORIZZAZIONI UNICHE AMBIENTALI;6,58%;10,50%;17,09%;82,91%;;;;;;;
"DRZ. TUTELA DELL'AMBIENTE ED ENERGIA - SET-BONIFICHE E ""SITI ORFANI"" PNRR";5,93%;6,20%;12,13%;87,87%;;;;;;;
DRZ. TUTELA DELL'AMBIENTE ED ENERGIA - SET-TRANSIZIONE ECOLOGICA;4,49%;4,08%;8,57%;91,43%;;;;;;;
DRZ. TUTELA DELL'AMBIENTE ED ENERGIA - SET-VIA;7,69%;5,93%;13,63%;86,37%;;;;;;;
DIREZIONE ATTIVITA' PRODUTTIVE;7,49%;3,28%;10,77%;89,23%;;;;;;;
DRZ. ATTIVITA' PRODUTTIVE;14,63%;1,83%;16,46%;83,54%;;;;;;;
DRZ. ATTIVITA' PRODUTTIVE - SET-ECONOMIA TERRITORIALE E PROGETTI INTEGRATI;4,14%;7,59%;11,72%;88,28%;;;;;;;
DRZ. ATTIVITA' PRODUTTIVE - SET-INFRASTRUTTURE PER ATTIVITA' PRODUTTIVE E TRASFERIMENTO TECNOLOGICO;2,46%;2,46%;4,92%;95,08%;;;;;;;
DRZ. ATTIVITA' PRODUTTIVE - SET-POLITICHE DI SOSTEGNO ALLE IMPRESE;5,56%;1,69%;7,25%;92,75%;;;;;;;
DRZ. ATTIVITA' PRODUTTIVE - SET-TURISMO, COMMERCIO E SERVIZI;10,76%;4,93%;15,70%;84,30%;;;;;;;
DIREZIONE BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT;6,30%;5,45%;11,74%;88,26%;;;;;;;
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT;4,45%;6,48%;10,93%;89,07%;;;;;;;
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT - SET-FONDAZIONI REGIONALI DELLO SPETTACOLO DAL VIVO;11,29%;0,00%;11,29%;88,71%;;;;;;;
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT - SET-PATRIMONIO CULTURALE, MUSEALE E DOCUMENTARIO. SITI UNESCO. ARTE CONTEMPORANEA;5,04%;3,64%;8,68%;91,32%;;;;;;;
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT - SET-SPETTACOLO. FESTIVAL. POLITICHE PER LO SPORT. INIZIATIVE CULTURALI ED ESPOSITIVE. RIEVOCAZIONI STORICHE.;10,00%;10,00%;20,00%;80,00%;;;;;;;
DIREZIONE COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE;7,58%;11,85%;19,43%;80,57%;;;;;;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE;11,11%;5,56%;16,67%;83,33%;;;;;;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE - SET-ATTIVITA' INTERNAZIONALI E DI ATTRAZIONE DEGLI INVESTIMENTI;6,31%;22,82%;29,13%;70,87%;;;;;;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE - SET-AUTORITA' DI GESTIONE DEL POR FESR;10,74%;2,96%;13,70%;86,30%;;;;;;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE - SET-AUTORITA' DI GESTIONE DEL POR FSE;2,11%;3,17%;5,28%;94,72%;;;;;;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE - SET-PIANIFICAZIONE E GESTIONE GEOTERMICA;13,79%;13,79%;27,59%;72,41%;;;;;;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE - SET-RAPPORTI ISTITUZIONALI CON GLI ORGANI ED ORGANISMI COMUNITARI.;11,97%;23,94%;35,92%;64,08%;;;;;;;
DIREZIONE DIFESA DEL SUOLO E PROTEZIONE CIVILE;6,35%;5,44%;11,79%;88,21%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE;2,98%;0,99%;3,97%;96,03%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-DIFESA DEL SUOLO;8,33%;8,33%;16,67%;83,33%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-DIGHE, INVASI E LAGHETTI;0,00%;0,00%;0,00%;100,00%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE TOSCANA NORD;8,52%;5,09%;13,62%;86,38%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE TOSCANA SUD;7,89%;5,64%;13,53%;86,47%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE VALDARNO CENTRALE;5,40%;3,14%;8,54%;91,46%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE VALDARNO INFERIORE;5,46%;5,46%;10,92%;89,08%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-GENIO CIVILE VALDARNO SUPERIORE;6,67%;7,31%;13,98%;86,02%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-IDROLOGICO E GEOLOGICO REGIONALE;6,77%;0,75%;7,52%;92,48%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-PROTEZIONE CIVILE REGIONALE;4,75%;6,83%;11,58%;88,42%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-SISMICA;5,28%;4,86%;10,14%;89,86%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE - SET-TUTELA ACQUA E COSTA;16,00%;11,11%;27,11%;72,89%;;;;;;;
DIREZIONE ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO;7,48%;8,42%;15,90%;84,10%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO;7,65%;2,16%;9,80%;90,20%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-APPRENDISTATO E TIROCINI;5,22%;7,59%;12,82%;87,18%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-DIRITTO ALLO STUDIO UNIVERSITARIO E SOSTEGNO ALLA RICERCA;17,05%;25,00%;42,05%;57,95%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-EDUCAZIONE E ISTRUZIONE;5,02%;8,49%;13,51%;86,49%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-FORMAZIONE CONTINUA E PROFESSIONI;7,99%;9,77%;17,77%;82,23%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-FORMAZIONE PER L'INSERIMENTO LAVORATIVO;8,17%;4,28%;12,45%;87,55%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-ISTRUZIONE E FORMAZIONE PROFESSIONALE (IEFP) E ISTRUZIONE E FORMAZIONE TECNICA SUPERIORE (IFTS E ITS);7,49%;12,72%;20,21%;79,79%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-LAVORO;4,49%;14,23%;18,73%;81,27%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-SISTEMA REGIONALE DELLA FORMAZIONE: INFRASTRUTTURE DIGITALI E AZIONI DI SISTEMA;8,55%;1,71%;10,26%;89,74%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO - SET-TUTELA DEI CONSUMATORI E UTENTI, POLITICHE DI GENERE, PROMOZIONE DELLA CULTURA DI PACE;7,03%;3,52%;10,55%;89,45%;;;;;;;
DIREZIONE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE;4,79%;8,15%;12,93%;87,07%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE;2,49%;3,40%;5,90%;94,10%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-ATTIVITA' AMMINISTRATIVE PER LA MOBILITA', LE INFRASTRUTTURE E IL TRASPORTO PUBBLICO LOCALE;7,66%;3,07%;10,73%;89,27%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-LOGISTICA E CAVE;5,76%;22,71%;28,47%;71,53%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-MINIERE;7,63%;0,85%;8,47%;91,53%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-MOBILITA' CICLABILE E SOSTENIBILE - ATTUAZIONE PNRR E ALTRI FONDI;6,67%;7,78%;14,44%;85,56%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-PROGRAMMAZIONE GRANDI INFRASTRUTTURE DI TRASPORTO E VIABILITA' REGIONALE;4,27%;3,42%;7,69%;92,31%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-TRASPORTO PUBBLICO LOCALE SU FERRO E MARITTIMO;8,22%;8,90%;17,12%;82,88%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-TRASPORTO PUBBLICO LOCALE SU GOMMA - OSSERVATORIO MOBILITA';2,99%;3,42%;6,41%;93,59%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-VIABILITA' REGIONALE AMBITI  PISA, LIVORNO, LUCCA E MASSA CARRARA - PORTI REGIONALI;6,59%;3,90%;10,49%;89,51%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-VIABILITA' REGIONALE AMBITI AREZZO, SIENA E GROSSETO. PROGRAMMAZIONE RISANAMENTO ACUSTICO;1,92%;9,89%;11,81%;88,19%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE - SET-VIABILITA' REGIONALE AMBITI FIRENZE- PRATO E PISTOIA;4,49%;16,63%;21,12%;78,88%;;;;;;;
DIREZIONE OPERE PUBBLICHE;6,08%;5,12%;11,19%;88,81%;;;;;;;
DRZ. OPERE PUBBLICHE;9,00%;1,50%;10,50%;89,50%;;;;;;;
DRZ. OPERE PUBBLICHE - SET-GESTIONE E MANUTENZIONE DEL PATRIMONIO IMMOBILIARE REGIONALE. LAVORI PUBBLICI IN AMBITO SPORTIVO, CULTURALE, SCOLASTICO, ECC.;5,45%;6,67%;12,12%;87,88%;;;;;;;
DRZ. OPERE PUBBLICHE - SET-SUPPORTO TECNICO-AMMINISTRATIVO PER LA VALORIZZAZIONE DEL PATRIMONIO PUBBLICO IN AMBITO REGIONALE;3,85%;1,28%;5,13%;94,87%;;;;;;;
DIREZIONE ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO;7,74%;11,37%;19,11%;80,89%;;;;;;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO;4,38%;11,25%;15,63%;84,38%;;;;;;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO - SET-AMMINISTRAZIONE DEL PERSONALE;10,57%;10,57%;21,14%;78,86%;;;;;;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO - SET-ORGANIZZAZIONE E SVILUPPO RISORSE UMANE;7,53%;14,66%;22,19%;77,81%;;;;;;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO - SET-SERVIZI GENERALI E AMMINISTRAZIONE DEL PATRIMONIO;4,52%;9,86%;14,37%;85,63%;;;;;;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO - SET-SERVIZIO PREVENZIONE E PROTEZIONE;10,38%;3,55%;13,93%;86,07%;;;;;;;
DIREZIONE PROGRAMMAZIONE E BILANCIO;7,18%;10,20%;17,38%;82,62%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO;4,26%;0,00%;4,26%;95,74%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-CONTABILITA';8,22%;9,88%;18,10%;81,90%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-CONTROLLO FINANZIARIO , RENDICONTO, ORGANISMO DI PROGRAMMAZIONE FSC;11,11%;15,38%;26,50%;73,50%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-CONTROLLO STRATEGICO E DI GESTIONE;4,23%;28,17%;32,39%;67,61%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-POLITICHE FISCALI E RISCOSSIONE;8,18%;3,27%;11,45%;88,55%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-PROGRAMMAZIONE E FINANZA LOCALE;4,46%;6,37%;10,83%;89,17%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-SOCIET� PARTECIPATE- ENTI DIPENDENTI;8,14%;4,65%;12,79%;87,21%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO - SET-SUPPORTO AL COLLEGIO DEI REVISORI - RELAZIONI CON LA CORTE DEI CONTI;0,00%;100,00%;100,00%;0,00%;;;;;;;
DIREZIONE SANITA', WELFARE E COESIONE SOCIALE;6,51%;6,15%;12,65%;87,35%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE;3,85%;1,28%;5,13%;94,87%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-AFFARI GENERALI E SUPPORTO GIURIDICO ALLA DIREZIONE;15,79%;9,65%;25,44%;74,56%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-ASSISTENZA FARMACEUTICA E DISPOSITIVI;17,07%;3,66%;20,73%;79,27%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-ASSISTENZA OSPEDALIERA, QUALITA' E RETI CLINICHE;13,53%;7,89%;21,43%;78,57%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-ASSISTENZA SANITARIA TERRITORIALE;6,64%;4,74%;11,37%;88,63%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-BILANCI E MONITORAGGI ECONOMICI  DEL SERVIZIO SANITARIO REGIONALE;6,79%;0,62%;7,41%;92,59%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-CONTROLLO ECONOMICO DI GESTIONE DEL S.S.R.;8,33%;0,00%;8,33%;91,67%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-INTEGRAZIONE SOCIO-SANITARIA;12,15%;5,61%;17,76%;82,24%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-INVESTIMENTI PER L'INCLUSIONE E L'ACCESSIBILITA';3,35%;4,12%;7,47%;92,53%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-INVESTIMENTI RIVOLTI ALL' INCLUSIONE E ALLE FRAGILITA';2,60%;2,89%;5,49%;94,51%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-PREVENZIONE E SICUREZZA NEGLI AMBIENTI DI VITA E DI LAVORO.;5,29%;1,76%;7,06%;92,94%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-RICERCA E INVESTIMENTI IN AMBITO SANITARIO;6,45%;7,37%;13,82%;86,18%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-RISORSE UMANE SSR, FORMAZIONE, RELAZIONI SINDACALI;3,26%;1,40%;4,65%;95,35%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-SANITA' DIGITALE E INNOVAZIONE;13,75%;4,09%;17,84%;82,16%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-SANITA' PUBBLICA, SICUREZZA ALIMENTARE E VETERINARIA. PIANO REGIONALE DI PREVENZIONE;4,20%;10,08%;14,29%;85,71%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE - SET-WELFARE E INNOVAZIONE SOCIALE;3,57%;15,72%;19,29%;80,71%;;;;;;;
DIREZIONE SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE;7,07%;6,73%;13,80%;86,20%;;;;;;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE;2,92%;14,87%;17,78%;82,22%;;;;;;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE - SET-SERVIZI DIGITALI E INTEGRAZIONE DATI. UFFICIO REGIONALE DI STATISTICA;7,86%;2,95%;10,81%;89,19%;;;;;;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE - SET-SERVIZI IT E INFRASTRUTTURE DIGITALI INTERNE;9,31%;7,81%;17,12%;82,88%;;;;;;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE - SET-SISTEMA CLOUD TOSCANO, INFRASTRUTTURE DIGITALI E PIATTAFORME ABILITANTI;5,54%;2,90%;8,44%;91,56%;;;;;;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE - SET-SISTEMA INFORMATIVO,  ARCHITETTURA APPLICATIVA E CYBER SECURITY;7,20%;6,58%;13,77%;86,23%;;;;;;;
DIREZIONE URBANISTICA E SOSTENIBILITA';6,34%;7,74%;14,09%;85,91%;;;;;;;
DRZ. URBANISTICA E SOSTENIBILITA';5,85%;3,08%;8,92%;91,08%;;;;;;;
DRZ. URBANISTICA E SOSTENIBILITA' - SET-ECONOMIA CIRCOLARE E QUALITA' DELL'ARIA;4,42%;8,85%;13,27%;86,73%;;;;;;;
DRZ. URBANISTICA E SOSTENIBILITA' - SET-PIANO NAZIONALE DI RIPRESA E RESILIENZA (PNRR), ECONOMIA E URBANISTICA;3,25%;0,00%;3,25%;96,75%;;;;;;;
DRZ. URBANISTICA E SOSTENIBILITA' - SET-POLITICHE ABITATIVE E PIANO NAZIONALE DI RIPRESA E RESILIENZA / PIANO NAZIONALE COMPLEMENTARE;4,14%;1,50%;5,64%;94,36%;;;;;;;
DRZ. URBANISTICA E SOSTENIBILITA' - SET-SISTEMA INFORMATIVO E PIANIFICAZIONE DEL TERRITORIO;5,59%;7,65%;13,24%;86,76%;;;;;;;
DRZ. URBANISTICA E SOSTENIBILITA' - SET-TUTELA DELLA NATURA E DEL MARE;9,91%;10,78%;20,69%;79,31%;;;;;;;
DRZ. URBANISTICA E SOSTENIBILITA' - SET-TUTELA, RIQUALIFICAZIONE E VALORIZZAZIONE DEL PAESAGGIO;5,95%;12,64%;18,59%;81,41%;;;;;;;
DRZ. URBANISTICA E SOSTENIBILITA' - SET-VAS E VINCA;9,27%;12,10%;21,37%;78,63%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE;8,19%;11,31%;19,50%;80,50%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE;10,10%;4,55%;14,65%;85,35%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE - DG CONS.REG.-ACO-ASSISTENZA ISTITUZIONALE;8,94%;2,03%;10,98%;89,02%;;;;;;;
