,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                              LUGLIO 2018",,,
DRZ AGR.SVIL.RUR.-SET-FORESTAZIONE. USI CIVICI. AGROAMBIENTE,"1,42","20,45","21,87","78,13"
DRZ AGR.SVIL.RUR.-SET-GESTIONE DELLA PROGRAMMAZIONE LEADER. ATTIVIT� GESTIONALE SUL LIVELLO TERRITORIALE DI SIENA E GROSSETO,"3,67","17,62","21,29","78,71"
DRZ AGR.SVIL.RUR.-SET-IMPRENDITORIA AGRICOLA. COORDINAMENTO ATTIVITA' DI CONTROLLO E SANZIONAMENTO AMMINISTRATIVO,"1,52","27,88","29,4","70,6"
DRZ AGR.SVIL.RUR.-SET-INTERVENTI PER GLI UTENTI DELLE MACCHINE AGRICOLE (UMA). ATTIVIT� GESTIONALE SUL LIVELLO TERRITORIALE DI PISTOIA E PRATO,"4,55","19,39","23,94","76,06"
"DRZ AGR.SVIL.RUR.-SET-PRODUZIONI AGRICOLE, VEGETALI E ZOOTECNICHE. PROMOZIONE","2,56","18,47","21,03","78,97"
DRZ AGR.SVIL.RUR.-SET-RAPPORTI CON I GRUPPI DI AZIONE LOCALE DELLA PESCA (FLAGS). ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI LIVORNO E PISA,"3,13","15,63","18,76","81,24"
DRZ AGR.SVIL.RUR.-SET-SERVIZIO FITOSANITARIO REGIONALE E DI VIGILANZA E CONTROLLO AGROFORESTALE,"6,51","19,43","25,94","74,06"
DRZ AGR.SVIL.RUR.-SET-STATISTICHE AGRICOLE. ATTIVIT� GESTIONALE SUL LIVELLO TERRITORIALE DI FIRENZE E AREZZO,"4,37","22,3","26,67","73,33"
"DIREZIONE AMBIENTE ED ENERGIA
Totale",,,,
DRZ AMB.ENERG.-SET-AUTORIZZAZIONI AMBIENTALI,"2,46","24,62","27,08","72,92"
DRZ AMB.ENERG.-SET-BONIFICHE E AUTORIZZAZIONI RIFIUTI,"5,3","18,41","23,71","76,29"
DRZ AMB.ENERG.-SET-MINIERE,"40,15","12,12","52,27","47,73"
"DRZ AMB.ENERG.-SET-SERVIZI PUBBLICI LOCALI, ENERGIA E INQUINAMENTI","5,63","17,97","23,6","76,4"
DRZ AMB.ENERG.-SET-SISMICA,"9,77","20,07","29,84","70,16"
DRZ AMB.ENERG.-SET-TUTELA DELLA NATURA E DEL MARE,"7,74","22,11","29,85","70,15"
DRZ AMB.ENERG.-SET-VALUTAZIONE IMPATTO AMBIENTALE - VALUTAZIONE AMBIENTALE STRATEGICA - OPERE PUBBLICHE DI INTERESSE STRATEGICO REGIONALE,"7,45","14,42","21,87","78,13"
"DIREZIONE ATTIVITA' PRODUTTIVE
Totale","4,26","19,18","23,44","76,56"
DRZ ATTIV.PROD.-SET-INFRASTRUTTURE PER ATTIVITA' PRODUTTIVE E TRASFERIMENTO TECNOLOGICO,"1,36","12,27","13,63","86,37"
DRZ ATTIV.PROD.-SET-LEGISLAZIONE TURISMO E COMMERCIO. ITINERARI TURISTICI,"9,85","20,08","29,93","70,07"
DRZ ATTIV.PROD.-SET-POLITICHE DI SOSTEGNO ALLE IMPRESE,"1,34","25,31","26,65","73,35"
DRZ ATTIV.PROD.-SET-PROMOZIONE ECONOMICA E TURISTICA,"5,15","13,33","18,48","81,52"
"DIREZIONE CULTURA E RICERCA 
Totale",4,"13,77","17,77","82,23"
DRZ CULT.RICERCA-SET-DIRITTO ALLO STUDIO UNIVERSITARIO E SOSTEGNO ALLA RICERCA,"15,91","9,09",25,75
"DRZ CULT.RICERCA-SET-PATRIMONIO CULTURALE, SITI UNESCO, ARTE CONTEMPORANEA, MEMORIA","2,37","13,83","16,2","83,8"
DRZ CULT.RICERCA-SET-SPETTACOLO,"6,25","12,5","18,75","81,25"
"DRZ CULT.RICERCA-SET-TUTELA DEI CONSUMATORI E UTENTI, POLITICHE DI GENERE, PROMOZIONE DELLA CULTURA DI PACE","1,52","12,88","14,4","85,6"
"DIREZIONE DIFESA DEL SUOLO E PROTEZIONE CIVILE 
Totale","5,93","18,31","24,24","75,76"
DRZ DIF.SUOLO.PROT.CIV.-SET-ASSETTO IDROGEOLOGICO,"9,44","11,54","20,98","79,02"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA NORD,"6,04","16,97","23,01","76,99"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA SUD,"7,89","18,84","26,73","73,27"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO CENTRALE E TUTELA DELL'ACQUA,"3,98","20,45","24,43","75,57"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO INFERIORE E COSTA,"3,9","21,38","25,28","74,72"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO SUPERIORE,"6,21","19,36","25,57","74,43"
DRZ DIF.SUOLO.PROT.CIV.-SET-PROTEZIONE CIVILE REGIONALE,"4,94","14,2","19,14","80,86"
DRZ DIF.SUOLO.PROT.CIV.-SET-SETTORE IDROLOGICO REGIONALE,"2,14","14,71","16,85","83,15"
"DIREZIONE DIRITTI DI CITTADINANZA E COESIONE SOCIALE 
Totale","7,7","18,64","26,34","73,66"
DRZ DIR.CITT.COES.SOC-SET-CONSULENZA GIURIDICA E SUPPORTO AMMINISTRATIVO ALLA RICERCA ED AGLI ORGANISMI DI GOVERNO CLINICO,"4,73","18,18","22,91","77,09"
DRZ DIR.CITT.COES.SOC-SET-CONTABILITA' E INVESTIMENTI,"0,97","13,64","14,61","85,39"
DRZ DIR.CITT.COES.SOC-SET-CONTROLLO DIREZIONALE E SISTEMA DI REMUNERAZIONE DELLE PRESTAZIONI,"13,07","23,3","36,37","63,63"
DRZ DIR.CITT.COES.SOC-SET-INNOVAZIONE SOCIALE,"2,27","19,55","21,82","78,18"
DRZ DIR.CITT.COES.SOC-SET-ORGANIZZAZIONE DELLE CURE E PERCORSI CRONICITA',"3,86","24,77","28,63","71,37"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL FARMACO E DISPOSITIVI,"12,63","13,13","25,76","74,24"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL PERSONALE DEL SSR E RELAZIONI SINDACALI,"1,95","22,08","24,03","75,97"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE PER L'INTEGRAZIONE SOCIO-SANITARIA,"6,17","27,6","33,77","66,23"
DRZ DIR.CITT.COES.SOC-SET-PREVENZIONE COLLETTIVA,"12,19","11,16","23,35","76,65"
DRZ DIR.CITT.COES.SOC-SET-PROCESSI TRASVERSALI STRATEGICI,"7,79","23,38","31,17","68,83"
DRZ DIR.CITT.COES.SOC-SET-PROGETTI SPECIALI E PROCESSI TRASVERSALI IN AMBITO DI PREVENZIONE,0,"45,45","45,45","54,55"
DRZ DIR.CITT.COES.SOC-SET-QUALITA' DEI SERVIZI E RETI CLINICHE,"12,43","15,33","27,76","72,24"
DRZ DIR.CITT.COES.SOC-SET-WELFARE E SPORT,"8,81","18,81","27,62","72,38"
DRZ DIR.CITT.COES.SOCSET-SANITA' DIGITALE E INNOVAZIONE,"3,79","14,39","18,18","81,82"
"DIREZIONE ISTRUZIONE E FORMAZIONE
Totale","5,68","18,48","24,16","75,84"
DRZ ISTR.FORMAZ.-SET-EDUCAZIONE E ISTRUZIONE,"2,8","17,83","20,63","79,37"
"DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI AREZZO, FIRENZE E PRATO","8,04","17,05","25,09","74,91"
"DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI LUCCA, MASSA CARRARA E PISTOIA","3,11","15,87","18,98","81,02"
"DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI PISA E SIENA","5,36","20,51","25,87","74,13"
DRZ ISTR.FORMAZ.-SET-PROGRAMMAZIONE FORMAZIONE STRATEGICA E ISTRUZIONE E FORMAZIONE TECNICA SUPERIORE,"11,36","23,05","34,41","65,59"
"DRZ ISTR.FORMAZ.-SET-PROGRAMMAZIONE IN MATERIA DI IEFP, APPRENDISTATO, TIROCINI, FORMAZIONE CONTINUA, TERRITORIALE E INDIVIDUALE. UFFICI REGIONALI DI GROSSETO E LIVORNO","7,37","18,81","26,18","73,82"
DRZ ISTR.FORMAZ.-SET-SISTEMA REGIONALE DELLA FORMAZIONE: INFRASTRUTTURE DIGITALI E AZIONI DI SISTEMA,"1,14","29,55","30,69","69,31"
"DIREZIONE LAVORO
Totale","4,88","16,3","21,18","78,82"
DRZ LAVORO-SET-LAVORO,"5,39","18,01","23,4","76,6"
DIREZIONE ORGANIZZAZIONE E SISTEMI INFORMATIVI                                                         Totale,"5,9","19,69","25,59","74,41"
DRZ ORG.SIST.INF.-SET-AMMINISTRAZIONE DEL PERSONALE,"6,06","19,6","25,66","74,34"
DRZ ORG.SIST.INF.-SET-CONTRATTI,"7,58","20,91","28,49","71,51"
DRZ ORG.SIST.INF.-SET-ORGANIZZAZIONE E SVILUPPO RISORSE UMANE,"8,11","16,22","24,33","75,67"
DRZ ORG.SIST.INF.-SET-PATRIMONIO E LOGISTICA,"7,01","23,8","30,81","69,19"
DRZ ORG.SIST.INF.-SET-PREVENZIONE DELLA CORRUZIONE E TRASPARENZA. SISTEMA DOCUMENTALE E DELLA COMUNICAZIONE INTERNA,"5,26","15,91","21,17","78,83"
"DRZ ORG.SIST.INF.-SET-SERVIZI INFRASTRUTTURALI, TECNOLOGIE INNOVATIVE E FONIA","8,89","20,36","29,25","70,75"
DRZ ORG.SIST.INF.-SET-SERVIZIO PREVENZIONE E PROTEZIONE,"5,68","11,93","17,61","82,39"
DRZ ORG.SIST.INF.-SET-SISTEMA INFORMATIVO DI SUPPORTO ALLE DECISIONI. UFFICIO REGIONALE DI STATISTICA,0,"16,67","16,67","83,33"
DRZ ORG.SIST.INF.-SET-SISTEMI INFORMATIVI E TECNOLOGIE DELLA CONOSCENZA,"1,56","18,78","20,34","79,66"
DRZ ORG.SIST.INF.-SET-UFFICIO PER LA TRANSIZIONE AL DIGITALE. INFRASTRUTTURE E TECNOLOGIE PER LO SVILUPPO DELLA SOCIETA' DELL'INFORMAZIONE,"2,79","20,38","23,17","76,83"
SET-DRZ ORG.SIST.INF.-UFFICIO RESPONSABILE PROTEZIONE DATI,0,"38,64","38,64","61,36"
"DIREZIONE POLITICHE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE
Totale","3,39","19,62","23,01","76,99"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-AFFARI AMMINISTRATIVI E CONTABILI  PER IL TRASPORTO PUBBLICO LOCALE,"0,51","19,19","19,7","80,3"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-INFRASTRUTTURE PER LA LOGISTICA,"5,68","20,83","26,51","73,49"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PIANIFICAZIONE E CONTROLLI IN MATERIA DI CAVE,"7,47","9,74","17,21","82,79"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA' AREZZO, SIENA E GROSSETO","1,05","20,28","21,33","78,67"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', FIRENZE- PRATO E PISTOIA","5,09","22,08","27,17","72,83"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', PISA, LIVORNO, LUCCA E MASSA CARRARA","2,39","18,18","20,57","79,43"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGRAMMAZIONE VIABILITA',"1,2","23,44","24,64","75,36"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-TRASPORTO PUBBLICO LOCALE,"3,87","21,89","25,76","74,24"
"DIREZIONE PROGRAMMAZIONE E BILANCIO 
 Totale","5,92","18,77","24,69","75,31"
DRZ PROGR.BIL.-SET-CONTABILITA',"11,51","14,54","26,05","73,95"
"DRZ PROGR.BIL.-SET-CONTROLLO FINANZIARIO , RENDICONTO, ORGANISMO DI PROGRAMMAZIONE FSC","2,27","21,1","23,37","76,63"
DRZ PROGR.BIL.-SET-CONTROLLO STRATEGICO E DI GESTIONE,"5,4","13,64","19,04","80,96"
DRZ PROGR.BIL.-SET-POLITICHE FISCALI E RISCOSSIONE,"3,41","21,59",25,75
DRZ PROGR.BIL.-SET-PROGRAMMAZIONE FINANZIARIA E FINANZA LOCALE,"7,39","22,16","29,55","70,45"
"DIREZIONE URBANISTICA E POLITICHE ABITATIVE
Totale","6,4","17,56","23,96","76,04"
DRZ URB.POL.ABIT.-SET-PIANIFICAZIONE DEL TERRITORIO,"5,99","17,36","23,35","76,65"
DRZ URB.POL.ABIT.-SET-POLITICHE ABITATIVE,"3,64","19,09","22,73","77,27"
DRZ URB.POL.ABIT.-SET-SISTEMA INFORMATIVO TERRITORIALE ED AMBIENTALE,"8,56","16,58","25,14","74,86"
"DRZ URB.POL.ABIT.-SET-TUTELA, RIQUALIFICAZIONE E VALORIZZAZIONE DEL PAESAGGIO","9,74","20,13","29,87","70,13"
"SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE
Totale","9,57","17,92","27,49","72,51"
"DG CONS.REG-DG CONS.REG-SET-ASSISTENZA GENERALE ALLA COMMISSIONE DI CONTROLLO, AL PARLAMENTO DEGLI STUDENTI. fORMAZIONE DEL PERSONALE.","4,09","19,55","23,64","76,36"
"DG CONS.REG-SET-ASSISTENZA AL CdAL, ALLA COPAS, ALLA CPO. gARANTE PER L' INFANZIA E L'ADOLESCENZA","3,64","18,64","22,28","77,72"
DG CONS.REG.-ACO-ASSISTENZA ISTITUZIONALE,"1,75","18,88","20,63","79,37"
"DG CONS.REG.-SET-ANALISI DI FATTIBILITA' E PER LA VALUTAZIONE DELLE POLITICHE. ASSISTENZA al difensore civico, al garante dei detenuti e all'autorita' per la partecipazione","1,52","21,21","22,73","77,27"
DG CONS.REG.-SET-ASSISTENZA GENERALE ALLE COMMISSIONI CONSILIARI,"16,34","10,89","27,23","72,77"
DG CONS.REG.-SET-ASSISTENZA GIURIDICA E LEGISLATIVA,"15,91","12,5","28,41","71,59"
"DG CONS.REG.-SET-BIBLIOTECA E DOCUMENTAZIONE, ARCHIVIO E PROTOCOLLO. ASSISTENZA GENERALE AL CORECOM.","7,32","19,57","26,89","73,11"
DG CONS.REG.-SET-BILANCIO E FINANZE.,"12,54","19,22","31,76","68,24"
DG CONS.REG.-SET-ORGANIZZAZIONE E PERSONALE. INFORMATICA.,"14,43","17,59","32,02","67,98"
"DG CONS.REG.-SET-PROVVEDITORATO, GARE, CONTRATTI E MANUTENZIONE SEDI","4,22","13,31","17,53","82,47"
"DG CONS.REG.-SET-RAPPRESENTANZA E RALAZIONI ISTITUZIONALI ED ESTERNE. COMUNICAZIONE, URP E TIPOGRAFIA.","12,27","21,45","33,72","66,28"
DG CONS.REG.-UFF-UFFICIO STAMPA PER LE ATTIVITA' DI INFORMAZIONE DEL CONSIGLIO REGIONALE,"1,7","12,5","14,2","85,8"
"A.R.T.E.A. 
Totale","5,11","15,09","20,2","79,8"
A.R.T.E.A.-SET-AIUTI DIRETTI ED INTERVENTI DI MERCATO,"2,57","17,79","20,36","79,64"
"A.R.T.E.A.-SET-ANAGRAFE E SVILUPPO DEL SISTEMA INTEGRATO DI GESTIONE E CONTROLLO, E CONTABILIZZAZIONE","1,86",13,"14,86","85,14"
A.R.T.E.A.-SET-GESTIONE SISTEMI INFORMATICI E FINANZIARI EE ESECUZIONE DEI PAGAMENTI,"7,2","17,23","24,43","75,57"
A.R.T.E.A.-SET-SOSTEGNO ALLO SVILUPPO RURALE ED INTERVENTI STRUTTURALI,"1,39","13,13","14,52","85,48"
