,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                              NOVEMBRE 2019",,,
DRZ AGR.SVIL.RUR.-SET-DISTRETTI RURALI. ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI MASSA E LUCCA,"6,83","7,83","14,66","85,34"
DRZ AGR.SVIL.RUR.-SET-FORESTAZIONE. USI CIVICI. AGROAMBIENTE,"1,67","4,72","6,39","93,61"
DRZ AGR.SVIL.RUR.-SET-GESTIONE DELLA PROGRAMMAZIONE LEADER. ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI SIENA E GROSSETO,"7,7","5,16","12,86","87,14"
DRZ AGR.SVIL.RUR.-SET-IMPRENDITORIA AGRICOLA. COORDINAMENTO ATTIVITA' DI CONTROLLO E SANZIONAMENTO AMMINISTRATIVO,"2,31","7,69",10,90
DRZ AGR.SVIL.RUR.-SET-INTERVENTI PER GLI UTENTI DELLE MACCHINE AGRICOLE (UMA) E STATISTICHE AGRICOLE. ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI FIRENZE E AREZZO,"8,13","4,06","12,19","87,81"
"DRZ AGR.SVIL.RUR.-SET-PRODUZIONI AGRICOLE, VEGETALI E ZOOTECNICHE. PROMOZIONE","4,33","3,67",8,92
DRZ AGR.SVIL.RUR.-SET-RAPPORTI CON I GRUPPI DI AZIONE LOCALE DELLA PESCA (FLAGS). ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI LIVORNO E PISA,"12,86","4,82","17,68","82,32"
DRZ AGR.SVIL.RUR.-SET-SERVIZIO FITOSANITARIO REGIONALE E DI VIGILANZA E CONTROLLO AGROFORESTALE,"10,12","4,3","14,42","85,58"
DIREZIONE AMBIENTE ED ENERGIA                  Totale,"5,54","4,86","10,4","89,6"
-DRZ AMB.ENERG.-SET-AUTORIZZAZIONI AMBIENTALI,"3,51","5,45","8,96","91,04"
DRZ AMB.ENERG.-SET-MINIERE,"9,55","3,41","12,96","87,04"
"DRZ AMB.ENERG.-SET-SERVIZI PUBBLICI LOCALI, ENERGIA E INQUINAMENTI",4,"2,71","6,71","93,29"
DRZ AMB.ENERG.-SET-SISMICA,"7,35","7,35","14,7","85,3"
DRZ AMB.ENERG.-SET-TUTELA DELLA NATURA E DEL MARE,"5,29",5,"10,29","89,71"
DRZ AMB.ENERG.-SET-VALUTAZIONE IMPATTO AMBIENTALE - VALUTAZIONE AMBIENTALE STRATEGICA - OPERE PUBBLICHE DI INTERESSE STRATEGICO REGIONALE,"5,5","2,67","8,17","91,83"
DRZ AMB.ENERG-SET-BONIFICHE E AUTORIZZAZIONI RIFIUTI,"4,13","3,49","7,62","92,38"
DIREZIONE ATTIVITA' PRODUTTIVE                   Totale,"4,52","4,44","8,96","91,04"
DRZ ATTIV.PROD.-SET-ECONOMIA TERRITORIALE E PROGETTI INTEGRATI,"4,29","2,14","6,43","93,57"
DRZ ATTIV.PROD.-SET-INFRASTRUTTURE PER ATTIVITA' PRODUTTIVE E TRASFERIMENTO TECNOLOGICO,"8,33","8,33","16,66","83,34"
DRZ ATTIV.PROD.-SET-POLITICHE DI SOSTEGNO ALLE IMPRESE,"4,13","5,65","9,78","90,22"
"DRZ ATTIV.PROD.-SET-TURISMO, COMMERCIO E SERVIZI","2,37","3,16","5,53","94,47"
DIREZIONE CULTURA E RICERCA                      Totale,"7,54","3,31","10,85","89,15"
DRZ CULT.RICERCA-SET-DIRITTO ALLO STUDIO UNIVERSITARIO E SOSTEGNO ALLA RICERCA,"2,27","5,45","7,72","92,28"
"DRZ CULT.RICERCA-SET-PATRIMONIO CULTURALE, SITI UNESCO, ARTE CONTEMPORANEA, MEMORIA","7,83","3,48","11,31","88,69"
DRZ CULT.RICERCA-SET-SPETTACOLO,"0,71","2,14","2,85","97,15"
"DRZ CULT.RICERCA-SET-TUTELA DEI CONSUMATORI E UTENTI, POLITICHE DI GENERE, PROMOZIONE DELLA CULTURA DI PACE","2,92","2,5","5,42","94,58"
DIREZIONE DIFESA DEL SUOLO E PROTEZIONE CIVILE                                        Totale,"5,69","4,4","10,09","89,91"
DRZ DIF.SUOLO.PROT.CIV.-SET-ASSETTO IDROGEOLOGICO,"3,4","3,6",7,93
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA NORD,"3,3","3,75","7,05","92,95"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA SUD,"8,72","4,51","13,23","86,77"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO CENTRALE,"6,93","3,98","10,91","89,09"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO INFERIORE,"7,76","4,24",12,88
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO SUPERIORE,"2,84","3,95","6,79","93,21"
DRZ DIF.SUOLO.PROT.CIV.-SET-PROTEZIONE CIVILE REGIONALE,"1,49","5,81","7,3","92,7"
DRZ DIF.SUOLO.PROT.CIV.-SET-SETTORE IDROLOGICO REGIONALE,"3,44","7,81","11,25","88,75"
DRZ DIF.SUOLO.PROT.CIV.-SET-TUTELA ACQUA E COSTA,"1,67","3,33",5,95
DIREZIONE DIRITTI DI CITTADINANZA E COESIONE SOCIALE                                         Totale,"7,17","4,76","11,93","88,07"
DRZ DIR.CITT.COES.SOC-SET-CONSULENZA GIURIDICA E SUPPORTO ALLA RICERCA IN MATERIA DI SALUTE,"3,5","6,25","9,75","90,25"
DRZ DIR.CITT.COES.SOC-SET-CONTABILITA' E INVESTIMENTI,"1,67","4,33",6,94
DRZ DIR.CITT.COES.SOC-SET-INNOVAZIONE SOCIALE,"4,44","3,61","8,05","91,95"
DRZ DIR.CITT.COES.SOC-SET-ORGANIZZAZIONE DELLE CURE E PERCORSI CRONICITA',"1,67","6,11","7,78","92,22"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL FARMACO E DISPOSITIVI,"6,11","3,89",10,90
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL PERSONALE DEL SSR E RELAZIONI SINDACALI,"6,67","2,5","9,17","90,83"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE PER L'INTEGRAZIONE SOCIO-SANITARIA,"2,31","2,31","4,62","95,38"
DRZ DIR.CITT.COES.SOC-SET-PREVENZIONE COLLETTIVA,17,"7,33","24,33","75,67"
DRZ DIR.CITT.COES.SOC-SET-QUALITA' DEI SERVIZI E RETI CLINICHE,"6,38","5,05","11,43","88,57"
DRZ DIR.CITT.COES.SOC-SET-SALUTE E SICUREZZA LUOGHI DI LAVORO E PROCESSI SPECIALI IN AMBITO DI PREVENZIONE,"18,64","4,55","23,19","76,81"
DRZ DIR.CITT.COES.SOC-SET-SANITA' DIGITALE E INNOVAZIONE,5,"2,86","7,86","92,14"
DRZ DIR.CITT.COES.SOC-SET-WELFARE E SPORT,"8,67","5,08","13,75","86,25"
DIREZIONE ISTRUZIONE E FORMAZIONE                                                 Totale,"11,25","3,79","15,04","84,96"
DRZ ISTR.FORMAZ.-SET-EDUCAZIONE E ISTRUZIONE,"5,77","2,69","8,46","91,54"
"DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI LUCCA , MASSA CARRARA E PISTOIA","15,52","3,75","19,27","80,73"
"DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI PISA E SIENA","14,04","3,58","17,62","82,38"
"DRZ ISTR.FORMAZ.-SET-PROGRAMMAZIONE IN MATERIA DI IEFP, APPRENDISTATO, TIROCINI, FORMAZIONE CONTINUA, TERRITORIALE E INDIVIDUALE. UFFICI REGIONALI DI GROSSETO E LIVORNO","11,72","4,21","15,93","84,07"
DRZ ISTR.FORMAZ.-SET-SISTEMA REGIONALE DELLA FORMAZIONE: INFRASTRUTTURE DIGITALI E AZIONI DI SISTEMA,"3,85","4,62","8,47","91,53"
"DRZ ISTR.FORMAZ-SET-PROGRAMMAZIONE FORMAZIONE STRATEGICA E ISTRUZIONE E FORMAZIONE TECNICA SUPERIORE. UFFICI REGIONALI DI AREZZO, FIRENZE E PRATO.","10,3","3,79","14,09","85,91"
DIREZIONE LAVORO                                           Totale,"3,75","5,63","9,38","90,62"
DRZ LAVORO-SET-LAVORO,5,"4,44","9,44","90,56"
DIREZIONE ORGANIZZAZIONE E SISTEMI INFORMATIVI                                                         Totale,"7,38","4,9","12,28","87,72"
DRZ ORG.SIST.INF.-SET-AMMINISTRAZIONE DEL PERSONALE,"7,76","5,82","13,58","86,42"
DRZ ORG.SIST.INF.-SET-CONTRATTI,"3,75","4,75","8,5","91,5"
DRZ ORG.SIST.INF.-SET-ORGANIZZAZIONE E SVILUPPO RISORSE UMANE,"6,1","4,5","10,6","89,4"
DRZ ORG.SIST.INF.-SET-PATRIMONIO E LOGISTICA,"8,29","5,13","13,42","86,58"
"DRZ ORG.SIST.INF.-SET-SERVIZI INFRASTRUTTURALI, TECNOLOGIE INNOVATIVE E FONIA","8,26","4,89","13,15","86,85"
DRZ ORG.SIST.INF.-SET-SISTEMI INFORMATIVI E TECNOLOGIE DELLA CONOSCENZA,"6,25","4,38","10,63","89,37"
DRZ ORG.SIST.INF-SET-PREVENZIONE DELLA CORRUZIONE E TRASPARENZA. SISTEMA DOCUMENTALE E DELLA COMUNICAZIONE INTERNA,"7,5","3,41","10,91","89,09"
DRZ ORG.SIST.INF-SET-SERVIZIO PREVENZIONE E PROTEZIONE,"14,5",10,"24,5","75,5"
DRZ ORG.SIST.INF-SET-SISTEMI INFORMATIVI DI SUPPORTO ALLE DECISIONI ED ALLE FUNZIONI IN MATERIA AMBIENTALE. UFFICIO REGIONALE DI STATISTICA,"1,47","7,94","9,41","90,59"
DRZ ORG.SIST.INF-SET-UFFICIO PER LA TRANSIZIONE AL DIGITALE. INFRASTRUTTURE E TECNOLOGIE PER LO SVILUPPO DELLA SOCIETA' DELL'INFORMAZIONE,"10,83","3,67","14,5","85,5"
DRZ ORG.SIST.INF-SET-UFFICIO RESPONSABILE PROTEZIONE DATI,"7,5","0,83","8,33","91,67"
"DIREZIONE POLITICHE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE                                                 Totale",5,"4,67","9,67","90,33"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-AFFARI AMMINISTRATIVI E CONTABILI  PER IL TRASPORTO PUBBLICO LOCALE,"3,18","9,09","12,27","87,73"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-INFRASTRUTTURE PER LA LOGISTICA,"9,17","3,75","12,92","87,08"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PIANIFICAZIONE E CONTROLLI IN MATERIA DI CAVE,"2,08","5,42","7,5","92,5"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA' AREZZO, SIENA E GROSSETO","2,06","1,76","3,82","96,18"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', FIRENZE- PRATO E PISTOIA","7,63","2,89","10,52","89,48"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', PISA, LIVORNO, LUCCA E MASSA CARRARA","9,44",5,"14,44","85,56"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGRAMMAZIONE VIABILITA',"2,89",5,"7,89","92,11"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-TRASPORTO PUBBLICO LOCALE,"2,6","5,6","8,2","91,8"
DIREZIONE PROGRAMMAZIONE E BILANCIO                                                      Totale,"7,8","3,74","11,54","88,46"
DRZ PROGR.BIL.-SET-CONTABILITA',"8,45","4,05","12,5","87,5"
DRZ PROGR.BIL.-SET-CONTROLLO STRATEGICO E DI GESTIONE,"8,67",3,"11,67","88,33"
DRZ PROGR.BIL.-SET-POLITICHE FISCALI E RISCOSSIONE,"3,96","3,33","7,29","92,71"
DRZ PROGR.BIL.-SET-PROGRAMMAZIONE FINANZIARIA E FINANZA LOCALE,"15,92","6,69","22,61","77,39"
"DRZ PROGR.BIL-SET-CONTROLLO FINANZIARIO , RENDICONTO, ORGANISMO DI PROGRAMMAZIONE FSC","2,14","3,57","5,71","94,29"
DIREZIONE URBANISTICA E POLITICHE ABITATIVE                                                              Totale,"6,19","2,2","8,39","91,61"
DRZ URB.POL.ABIT.-SET-PIANIFICAZIONE DEL TERRITORIO,"1,43","1,43","2,86","97,14"
DRZ URB.POL.ABIT.-SET-POLITICHE ABITATIVE,"12,33","1,67",14,86
DRZ URB.POL.ABIT.-SET-SISTEMA INFORMATIVO TERRITORIALE ED AMBIENTALE,5,3,8,92
"DRZ URB.POL.ABIT.-SET-TUTELA, RIQUALIFICAZIONE E VALORIZZAZIONE DEL PAESAGGIO","6,15","2,31","8,46","91,54"
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE                                         Totale,"8,1","5,92","14,02","85,98"
DG CONS.REG.-ACO-ASSISTENZA ISTITUZIONALE,"4,23","4,23","8,46","91,54"
DG CONS.REG.-SET-ACCOGLIENZA E VIGILANZA DELLE SEDI CONSILIARI. LOGISTICA. TIPOGRAFIA E POSTA. GESTIONE SPESE DI RAPPRESENTANZA PER CONTRIBUIRE A INIZIATIVE DI SOGGETTI ESTERNI E CONCESSIONE DEL MARCHIO,"4,42","6,15","10,57","89,43"
DG CONS.REG.-SET-ASSISTENZA GENERALE ALLE COMMISSIONI CONSILIARI,4,8,12,88
DG CONS.REG.-SET-ASSISTENZA GIURIDICA E LEGISLATIVA,"4,71","0,88","5,59","94,41"
DG CONS.REG.-SET-BILANCIO E FINANZE.,2,"14,33","16,33","83,67"
DG CONS.REG.-SET-ORGANIZZAZIONE E PERSONALE. INFORMATICA.,10,"5,83","15,83","84,17"
"DG CONS.REG.-SET-PROVVEDITORATO, GARE, CONTRATTI E MANUTENZIONE SEDI","8,62","4,79","13,41","86,59"
"DG CONS.REG.-SET-RAPPRESENTANZA E RELAZIONI ISTITUZIONALI ESTERNE. INIZIATIVE ISTITUZIONALI. COMUNICAZIONE, EDITORIA, URP",10,"5,43","15,43","84,57"
DG CONS.REG.-UFF-UFFICIO STAMPA PER LE ATTIVITA' DI INFORMAZIONE DEL CONSIGLIO REGIONALE,"6,25","5,63","11,88","88,12"
"DG CONS.REG-SET-ANALISI DI FATTIBILIT� E PER LA VALUTAZIONE DELLE POLITICHE. ASSISTENZA AL DIFENSORE CIVICO, AI GARANTI E ALL'AUTORIT� PER LA PARTECIPAZIONE.","11,47","7,06","18,53","81,47"
"DG CONS.REG-SET-ASSISTENZA AL CDAL, ALLA COPAS E ALLA CPO.","13,13","7,5","20,63","79,37"
"DG CONS.REG-SET-ASSISTENZA GENERALE ALLA COMMISSIONE DI CONTROLLO, AL PARLAMENTO DEGLI STUDENTI. fORMAZIONE DEL PERSONALE.","21,25","1,25","22,5","77,5"
"DG CONS.REG-SET-BIBLIOTECA E DOCUMENTAZIONE, ARCHIVIO E PROTOCOLLO. ASSISTENZA GENERALE AL CORECOM.","10,96","5,34","16,3","83,7"
A.R.T.E.A.                                                         Totale,"7,41","4,36","11,77","88,23"
A.R.T.E.A.-SET-AIUTI DIRETTI ED INTERVENTI DI MERCATO,"3,4","6,2","9,6","90,4"
"A.R.T.E.A.-SET-ANAGRAFE E SVILUPPO DEL SISTEMA INTEGRATO DI GESTIONE E CONTROLLO, E CONTABILIZZAZIONE","9,13","3,7","12,83","87,17"
A.R.T.E.A.-SET-SOSTEGNO ALLO SVILUPPO RURALE ED INTERVENTI STRUTTURALI,10,"2,95","12,95","87,05"
A.R.T.E.A-SET-GESTIONE SISTEMI INFORMATICI E FINANZIARI,10,"4,71","14,71","85,29"
