,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                              FEBBRAIO 2020",,,
DRZ AGR.SVIL.RUR.-SET-DISTRETTI RURALI. ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI MASSA E LUCCA,"8,5","6,33","14,83","85,17"
DRZ AGR.SVIL.RUR.-SET-FORESTAZIONE. USI CIVICI. AGROAMBIENTE,"4,44","3,33","7,77","92,23"
DRZ AGR.SVIL.RUR.-SET-GESTIONE DELLA PROGRAMMAZIONE LEADER. ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI SIENA E GROSSETO,"7,74","7,36","15,1","84,9"
DRZ AGR.SVIL.RUR.-SET-IMPRENDITORIA AGRICOLA. COORDINAMENTO ATTIVITA' DI CONTROLLO E SANZIONAMENTO AMMINISTRATIVO,"14,62","1,54","16,16","83,84"
DRZ AGR.SVIL.RUR.-SET-INTERVENTI PER GLI UTENTI DELLE MACCHINE AGRICOLE (UMA) E STATISTICHE AGRICOLE. ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI FIRENZE E AREZZO,"6,67","4,69","11,36","88,64"
"DRZ AGR.SVIL.RUR.-SET-PRODUZIONI AGRICOLE, VEGETALI E ZOOTECNICHE. PROMOZIONE","3,67","3,33",7,93
DRZ AGR.SVIL.RUR.-SET-RAPPORTI CON I GRUPPI DI AZIONE LOCALE DELLA PESCA (FLAGS). ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI LIVORNO E PISA,"11,48","4,63","16,11","83,89"
DRZ AGR.SVIL.RUR.-SET-SERVIZIO FITOSANITARIO REGIONALE E DI VIGILANZA E CONTROLLO AGROFORESTALE,"6,92",5,"11,92","88,08"
DIREZIONE AMBIENTE ED ENERGIA                  Totale,"6,67","5,33",12,88
DRZ AMB.ENERG.-SET-AUTORIZZAZIONI AMBIENTALI,"4,39","5,83","10,22","89,78"
DRZ AMB.ENERG.-SET-MINIERE,"13,57","1,43",15,85
"DRZ AMB.ENERG.-SET-SERVIZI PUBBLICI LOCALI, ENERGIA E INQUINAMENTI",8,"5,43","13,43","86,57"
DRZ AMB.ENERG.-SET-SISMICA,"7,31","6,94","14,25","85,75"
DRZ AMB.ENERG.-SET-TUTELA DELLA NATURA E DEL MARE,"9,14","3,14","12,28","87,72"
DRZ AMB.ENERG.-SET-VALUTAZIONE IMPATTO AMBIENTALE - VALUTAZIONE AMBIENTALE STRATEGICA - OPERE PUBBLICHE DI INTERESSE STRATEGICO REGIONALE,"4,17","3,33","7,5","92,5"
DRZ AMB.ENERG-SET-BONIFICHE E AUTORIZZAZIONI RIFIUTI,"6,51","4,6","11,11","88,89"
DIREZIONE ATTIVITA' PRODUTTIVE                   Totale,"8,77","3,52","12,29","87,71"
DRZ ATTIV.PROD.-SET-ECONOMIA TERRITORIALE E PROGETTI INTEGRATI,15,"4,29","19,29","80,71"
DRZ ATTIV.PROD.-SET-INFRASTRUTTURE PER ATTIVITA' PRODUTTIVE E TRASFERIMENTO TECNOLOGICO,"17,78",5,"22,78","77,22"
DRZ ATTIV.PROD.-SET-POLITICHE DI SOSTEGNO ALLE IMPRESE,"8,04","3,26","11,3","88,7"
"DRZ ATTIV.PROD.-SET-TURISMO, COMMERCIO E SERVIZI","1,18","3,24","4,42","95,58"
DIREZIONE CULTURA E RICERCA                      Totale,"6,77","5,85","12,62","87,38"
DRZ CULT.RICERCA-SET-DIRITTO ALLO STUDIO UNIVERSITARIO E SOSTEGNO ALLA RICERCA,"7,73","9,09","16,82","83,18"
"DRZ CULT.RICERCA-SET-PATRIMONIO CULTURALE, SITI UNESCO, ARTE CONTEMPORANEA, MEMORIA","1,96","7,61","9,57","90,43"
DRZ CULT.RICERCA-SET-SPETTACOLO,"2,86","1,43","4,29","95,71"
"DRZ CULT.RICERCA-SET-TUTELA DEI CONSUMATORI E UTENTI, POLITICHE DI GENERE, PROMOZIONE DELLA CULTURA DI PACE","7,08","3,75","10,83","89,17"
DIREZIONE DIFESA DEL SUOLO E PROTEZIONE CIVILE                                        Totale,"6,16","6,19","12,35","87,65"
DRZ DIF.SUOLO.PROT.CIV.-SET-ASSETTO IDROGEOLOGICO,"2,8",8,"10,8","89,2"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA NORD,"7,84","5,57","13,41","86,59"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA SUD,"6,53","7,22","13,75","86,25"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO CENTRALE,"8,21","7,14","15,35","84,65"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO INFERIORE,"8,33","5,42","13,75","86,25"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO SUPERIORE,"4,21","4,57","8,78","91,22"
DRZ DIF.SUOLO.PROT.CIV.-SET-PROTEZIONE CIVILE REGIONALE,"2,9","9,3","12,2","87,8"
DRZ DIF.SUOLO.PROT.CIV.-SET-SETTORE IDROLOGICO E GEOLOGICO REGIONALE,"3,57","6,43",10,90
DRZ DIF.SUOLO.PROT.CIV.-SET-TUTELA ACQUA E COSTA,5,"6,43","11,43","88,57"
DIREZIONE DIRITTI DI CITTADINANZA E COESIONE SOCIALE                                         Totale,"7,09","6,29","13,38","86,62"
DRZ DIR.CITT.COES.SOC-SET-CONSULENZA GIURIDICA E SUPPORTO ALLA RICERCA IN MATERIA DI SALUTE,"9,5","6,75","16,25","83,75"
DRZ DIR.CITT.COES.SOC-SET-CONTABILITA' E INVESTIMENTI,"2,33","4,67",7,93
DRZ DIR.CITT.COES.SOC-SET-INNOVAZIONE SOCIALE,"9,21","4,74","13,95","86,05"
DRZ DIR.CITT.COES.SOC-SET-ORGANIZZAZIONE DELLE CURE E PERCORSI CRONICITA',"3,33","3,33","6,66","93,34"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL FARMACO E DISPOSITIVI,"4,44","12,78","17,22","82,78"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL PERSONALE DEL SSR E RELAZIONI SINDACALI,"3,33","2,5","5,83","94,17"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE PER L'INTEGRAZIONE SOCIO-SANITARIA,"7,69","10,77","18,46","81,54"
DRZ DIR.CITT.COES.SOC-SET-PREVENZIONE COLLETTIVA,"19,38","7,5","26,88","73,12"
DRZ DIR.CITT.COES.SOC-SET-QUALITA' DEI SERVIZI E RETI CLINICHE,"8,95","7,11","16,06","83,94"
DRZ DIR.CITT.COES.SOC-SET-SALUTE E SICUREZZA LUOGHI DI LAVORO E PROCESSI SPECIALI IN AMBITO DI PREVENZIONE,19,"4,5","23,5","76,5"
DRZ DIR.CITT.COES.SOC-SET-SANITA' DIGITALE E INNOVAZIONE,"5,7","4,7","10,4","89,6"
DRZ DIR.CITT.COES.SOC-SET-WELFARE E SPORT,"3,51","5,18","8,69","91,31"
DIREZIONE ISTRUZIONE E FORMAZIONE                                                 Totale,"10,18","5,47","15,65","84,35"
DRZ ISTR.FORMAZ.-SET-EDUCAZIONE E ISTRUZIONE,"8,46","1,92","10,38","89,62"
"DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI LUCCA , MASSA CARRARA E PISTOIA","10,21","7,29","17,5","82,5"
"DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI PISA E SIENA","14,14","4,29","18,43","81,57"
"DRZ ISTR.FORMAZ.-SET-PROGRAMMAZIONE IN MATERIA DI IEFP, APPRENDISTATO, TIROCINI, FORMAZIONE CONTINUA, TERRITORIALE E INDIVIDUALE. UFFICI REGIONALI DI GROSSETO E LIVORNO","14,72","4,81","19,53","80,47"
DRZ ISTR.FORMAZ.-SET-SISTEMA REGIONALE DELLA FORMAZIONE: INFRASTRUTTURE DIGITALI E AZIONI DI SISTEMA,"4,29","2,14","6,43","93,57"
"DRZ ISTR.FORMAZ-SET-PROGRAMMAZIONE FORMAZIONE STRATEGICA E ISTRUZIONE E FORMAZIONE TECNICA SUPERIORE. UFFICI REGIONALI DI AREZZO, FIRENZE E PRATO.","7,42","6,74","14,16","85,84"
DIREZIONE LAVORO                                           Totale,"9,07","4,65","13,72","86,28"
DRZ LAVORO-SET-LAVORO,"9,83","5,69","15,52","84,48"
DIREZIONE ORGANIZZAZIONE E SISTEMI INFORMATIVI                                                         Totale,"8,12","4,77","12,89","87,11"
DRZ ORG.SIST.INF.-SET-AMMINISTRAZIONE DEL PERSONALE,"8,57","6,02","14,59","85,41"
DRZ ORG.SIST.INF.-SET-CONTRATTI,"5,77","4,74","10,51","89,49"
DRZ ORG.SIST.INF.-SET-ORGANIZZAZIONE E SVILUPPO RISORSE UMANE,"9,51","3,63","13,14","86,86"
DRZ ORG.SIST.INF.-SET-PATRIMONIO E LOGISTICA,"4,73","4,67","9,4","90,6"
"DRZ ORG.SIST.INF.-SET-SERVIZI INFRASTRUTTURALI, TECNOLOGIE INNOVATIVE E FONIA","8,6","5,91","14,51","85,49"
DRZ ORG.SIST.INF.-SET-SISTEMI INFORMATIVI E TECNOLOGIE DELLA CONOSCENZA,"9,5",3,"12,5","87,5"
DRZ ORG.SIST.INF-SET-PREVENZIONE DELLA CORRUZIONE E TRASPARENZA. SISTEMA DOCUMENTALE E DELLA COMUNICAZIONE INTERNA,"15,41","4,32","19,73","80,27"
DRZ ORG.SIST.INF-SET-SERVIZIO PREVENZIONE E PROTEZIONE,15,"4,5","19,5","80,5"
DRZ ORG.SIST.INF-SET-SISTEMI INFORMATIVI DI SUPPORTO ALLE DECISIONI ED ALLE FUNZIONI IN MATERIA AMBIENTALE. UFFICIO REGIONALE DI STATISTICA,"0,88","3,24","4,12","95,88"
DRZ ORG.SIST.INF-SET-UFFICIO PER LA TRANSIZIONE AL DIGITALE. INFRASTRUTTURE E TECNOLOGIE PER LO SVILUPPO DELLA SOCIETA' DELL'INFORMAZIONE,"8,39","4,19","12,58","87,42"
DRZ ORG.SIST.INF-SET-UFFICIO RESPONSABILE PROTEZIONE DATI,"2,5","12,5",15,85
"DIREZIONE POLITICHE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE                                                                   Totale","4,88","5,81","10,69","89,31"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-AFFARI AMMINISTRATIVI E CONTABILI  PER IL TRASPORTO PUBBLICO LOCALE,"3,18","7,27","10,45","89,55"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-INFRASTRUTTURE PER LA LOGISTICA,"13,75","4,58","18,33","81,67"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PIANIFICAZIONE E CONTROLLI IN MATERIA DI CAVE,"3,33","3,75","7,08","92,92"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA' AREZZO, SIENA E GROSSETO","1,76","4,12","5,88","94,12"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', FIRENZE- PRATO E PISTOIA","7,11","6,05","13,16","86,84"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', PISA, LIVORNO, LUCCA E MASSA CARRARA","3,89","8,61","12,5","87,5"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGRAMMAZIONE VIABILITA',"1,14","6,25","7,39","92,61"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-TRASPORTO PUBBLICO LOCALE,"5,6",6,"11,6","88,4"
DIREZIONE PROGRAMMAZIONE E BILANCIO                                                      Totale,"7,5","4,84","12,34","87,66"
DRZ PROGR.BIL.-SET-CONTABILITA',"10,65","4,4","15,05","84,95"
DRZ PROGR.BIL.-SET-CONTROLLO STRATEGICO E DI GESTIONE,6,3,9,91
DRZ PROGR.BIL.-SET-POLITICHE FISCALI E RISCOSSIONE,"4,79","7,71","12,5","87,5"
DRZ PROGR.BIL.-SET-PROGRAMMAZIONE FINANZIARIA E FINANZA LOCALE,"5,63","6,25","11,88","88,12"
"DRZ PROGR.BIL-SET-CONTROLLO FINANZIARIO , RENDICONTO, ORGANISMO DI PROGRAMMAZIONE FSC","1,79","3,57","5,36","94,64"
DIREZIONE URBANISTICA E POLITICHE ABITATIVE                                                              Totale,"8,93","5,18","14,11","85,89"
DRZ URB.POL.ABIT.-SET-PIANIFICAZIONE DEL TERRITORIO,"6,25","4,25","10,5","89,5"
DRZ URB.POL.ABIT.-SET-POLITICHE ABITATIVE,2,"4,67","6,67","93,33"
DRZ URB.POL.ABIT.-SET-SISTEMA INFORMATIVO TERRITORIALE ED AMBIENTALE,"4,67","7,33",12,88
"DRZ URB.POL.ABIT.-SET-TUTELA, RIQUALIFICAZIONE E VALORIZZAZIONE DEL PAESAGGIO","16,43","6,43","22,86","77,14"
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE                                                                                                 Totale,"8,01","5,57","13,58","86,42"
DG CONS.REG.-ACO-ASSISTENZA ISTITUZIONALE,"3,85",5,"8,85","91,15"
DG CONS.REG.-SET-ACCOGLIENZA E VIGILANZA DELLE SEDI CONSILIARI. LOGISTICA. TIPOGRAFIA E POSTA. GESTIONE SPESE DI RAPPRESENTANZA PER CONTRIBUIRE A INIZIATIVE DI SOGGETTI ESTERNI E CONCESSIONE DEL MARCHIO,"2,69","7,31",10,90
DG CONS.REG.-SET-ASSISTENZA GENERALE ALLE COMMISSIONI CONSILIARI,6,"3,33","9,33","90,67"
DG CONS.REG.-SET-ASSISTENZA GIURIDICA E LEGISLATIVA,"3,75","9,38","13,13","86,87"
DG CONS.REG.-SET-BILANCIO E FINANZE.,"0,67","5,33",6,94
DG CONS.REG.-SET-ORGANIZZAZIONE E PERSONALE. INFORMATICA.,"14,35","3,7","18,05","81,95"
"DG CONS.REG.-SET-PROVVEDITORATO, GARE, CONTRATTI E MANUTENZIONE SEDI","6,88","4,06","10,94","89,06"
"DG CONS.REG.-SET-RAPPRESENTANZA E RELAZIONI ISTITUZIONALI ESTERNE. INIZIATIVE ISTITUZIONALI. COMUNICAZIONE, EDITORIA, URP","13,04","4,35","17,39","82,61"
DG CONS.REG.-UFF-UFFICIO STAMPA PER LE ATTIVITA' DI INFORMAZIONE DEL CONSIGLIO REGIONALE,"18,13","1,88","20,01","79,99"
"DG CONS.REG-SET-ANALISI DI FATTIBILIT� E PER LA VALUTAZIONE DELLE POLITICHE. ASSISTENZA AL DIFENSORE CIVICO, AI GARANTI E ALL'AUTORIT� PER LA PARTECIPAZIONE.","8,53","8,53","17,06","82,94"
"DG CONS.REG-SET-ASSISTENZA AL CDAL, ALLA COPAS E ALLA CPO.","16,25","3,75",20,80
"DG CONS.REG-SET-ASSISTENZA GENERALE ALLA COMMISSIONE DI CONTROLLO, AL PARLAMENTO DEGLI STUDENTI. fORMAZIONE DEL PERSONALE.","3,13","5,63","8,76","91,24"
"DG CONS.REG-SET-BIBLIOTECA E DOCUMENTAZIONE, ARCHIVIO E PROTOCOLLO. ASSISTENZA GENERALE AL CORECOM.",10,"6,62","16,62","83,38"
A.R.T.E.A.                                                         Totale,"6,12","7,8","13,92","86,08"
A.R.T.E.A.-SET-AIUTI DIRETTI ED INTERVENTI DI MERCATO,"5,83","8,33","14,16","85,84"
"A.R.T.E.A.-SET-ANAGRAFE E SVILUPPO DEL SISTEMA INTEGRATO DI GESTIONE E CONTROLLO, E CONTABILIZZAZIONE","1,09","5,87","6,96","93,04"
A.R.T.E.A.-SET-SOSTEGNO ALLO SVILUPPO RURALE ED INTERVENTI STRUTTURALI,"10,34","6,14","16,48","83,52"
A.R.T.E.A-SET-GESTIONE SISTEMI INFORMATICI E FINANZIARI,"4,41","11,18","15,59","84,41"
