				
                                     TASSI DI ASSENZA E PRESENZA PERSONALE                                 APRILE 2014				
				
				
				
GIUNTA REGIONALE				
				
DIREZIONI GENERALI E SETTORI	% giornate di assenza varie	% giornate di assenza ferie	% totale giornate di assenza	% giornate di presenza
				
				
				
				
				
				
DG COMP.SIST.REG.-SET-VALORIZZAZIONE DELL'IMPRENDITORIA AGRICOLA	1,88	8,75	10,63	89,37
DG COMPET.SISTEMA.REG.SVILUPPO DELLE COMPET.-ACO-FORMAZIONE, ORIENTAMENTO E LAVORO	3,13	18,75	21,88	78,12
DG COMPET.SISTEMA.REG.SVILUPPO DELLE COMPET.-ACO-INDUSTRIA, ARTIGIANATO, INNOVAZIONE TECNOLOGICA	2,50	17,50	20,00	80,00
DG COMPET.SISTEMA.REG.SVILUPPO DELLE COMPET.-ACO-SVILUPPO RURALE	21,67	5,83	27,50	72,50
DG COMPET.SISTEMA.REG.SVILUPPO DELLE COMPET.-ACO-TURISMO, COMMERCIO E TERZIARIO	5,00	18,33	23,33	76,67
				
				
				
DIRITTI DI CITTADINANZA E COESIONE SOCIALE                                                              Totale	6,74	12,32	19,06	80,94
DG DIR.CITT.COES.SOC.-ACO-POLITICHE DI SOLIDARIETA' SOCIALE E INTEGRAZIONE SOCIO-SANITARIA	1,09	13,14	14,23	85,77
DG DIR.CITT.COES.SOC.-ACO-SISTEMA SANITARIO REGIONALE	12,50	17,50	30,00	70,00
DG DIR.CITT.COES.SOC.-SET-AFFARI GIURIDICI E LEGALI	15,00	10,00	25,00	75,00
DG DIR.CITT.COES.SOC.-SET-FINANZA, CONTABILITA' E CONTROLLO	23,75	8,33	32,08	67,92
DG DIR.CITT.COES.SOC.-SET-PIANIFICAZIONE E ORGANIZZAZIONE DEGLI INVESTIMENTI IN SANITA'	6,00	11,00	17,00	83,00
DG DIR.CITT.COES.SOC.-SET-POLITICHE ABITATIVE	7,65	10,88	18,53	81,47
DG DIR.CITT.COES.SOC.-SET-POLITICHE DEL FARMACO, INNOVAZIONE E APPROPRIATEZZA	2,73	7,27	10,00	90,00
DG DIR.CITT.COES.SOC.-SET-POLITICHE DI WELFARE REGIONALE, PER LA FAMIGLIA E CULTURA DELLA LEGALITA'	5,93	14,73	20,66	79,34
DG DIR.CITT.COES.SOC.-SET-POLITICHE PER LE PERSONE IMMIGRATE	2,58	7,75	10,33	89,67
DG DIR.CITT.COES.SOC.-SET-POLITICHE PER L'INTEGRAZIONE SOCIO-SANITARIA	2,08	11,25	13,33	86,67
DG DIR.CITT.COES.SOC.-SET-PREVENZIONE E SICUREZZA IN AMBIENTI DI VITA E DI LAVORO, ALIMENTI E VETERINARIA	16,43	13,81	30,24	69,76
DG DIR.CITT.COES.SOC.-SET-PROGRAMMAZIONE E ORGANIZZAZIONE DELLE CURE	3,65	11,18	14,83	85,17
DG DIR.CITT.COES.SOC.-SET-QUALITA' DEI SERVIZI, GOVERNO CLINICO E PARTECIPAZIONE	4,07	14,11	18,18	81,82
DG DIR.CITT.COES.SOC.-SET-RICERCA, INNOVAZIONE E RISORSE UMANE	1,50	14,25	15,75	84,25
DG DIR.CITT.COES.SOC.-SET-SISTEMA INFORMATIVO E TECNOLOGIE INFORMATICHE	8,75	10,31	19,06	80,94
DG DIR.CITT.COES.SOC.-SET-TUTELA DEI MINORI, CONSUMATORI E UTENTI, POLITICHE DI GENERE	3,01	10,84	13,85	86,15
				
				
				
GOVERNO DEL TERRITORIO                                    Totale	6,92	14,42	21,34	78,66
DG GOV.TERRITORIO-SET-PIANIFICAZIONE DEL TERRITORIO	5,80	14,71	20,51	79,49
DG GOV.TERRITORIO-SET-SISTEMA INFORMATIVO TERRITORIALE ED AMBIENTALE	3,75	13,62	17,37	82,63
DG GOV.TERRITORIO-SET-TUTELA, RIQUALIFICAZIONE E VALORIZZAZIONE DEL PAESAGGIO	14,06	6,09	20,15	79,85
				
				
				
ORGANIZZAZIONE                                              Totale	8,07	14,03	22,10	77,90
DG ORGANIZZAZIONE-ACO-ORGANIZZAZIONE. PERSONALE. SISTEMI INFORMATIVI	0,00	18,75	18,75	81,25
DG ORGANIZZAZIONE-SET-AMMINISTRAZIONE DEL PERSONALE	15,43	9,13	24,56	75,44
DG ORGANIZZAZIONE-SET-COMUNICAZIONE ORGANIZZATIVA E TUTELA DELLA PRIVACY	7,35	17,06	24,41	75,59
DG ORGANIZZAZIONE-SET-CONTRATTI	8,48	14,70	23,18	76,82
DG ORGANIZZAZIONE-SET-FORMAZIONE, COMPETENZE, SISTEMI DI VALUTAZIONE	1,36	10,00	11,36	88,64
DG ORGANIZZAZIONE-SET-INFRASTRUTTURE E TECNOLOGIE PER LO SVILUPPO DELLA SOCIETA' DELL'INFORMAZIONE	6,45	17,90	24,35	75,65
DG ORGANIZZAZIONE-SET-ORGANIZZAZIONE, RECLUTAMENTO, ASSISTENZA NORMATIVA	12,25	10,00	22,25	77,75
DG ORGANIZZAZIONE-SET-PATRIMONIO E LOGISTICA	7,00	16,00	23,00	77,00
DG ORGANIZZAZIONE-SET-SERVIZI GENERALI E SEMPLIFICAZIONE DEI PROCESSI	8,78	12,96	21,74	78,26
DG ORGANIZZAZIONE-SET-SERVIZI INFRASTRUTTURALI, TECNOLOGIE INNOVATIVE E FONIA	6,56	16,89	23,45	76,55
DG ORGANIZZAZIONE-SET-SERVIZIO PREVENZIONE E PROTEZIONE	6,00	13,00	19,00	81,00
DG ORGANIZZAZIONE-SET-SISTEMA INFORMATIVO DI SUPPORTO ALLE DECISIONI. UFFICIO REGIONALE DI STATISTICA	2,33	9,00	11,33	88,67
DG ORGANIZZAZIONE-SET-SISTEMI INFORMATIVI E TECNOLOGIE DELLA CONOSCENZA	5,60	15,60	21,20	78,80
DG ORGANIZZAZIONE-SET-SISTEMI INFORMATIVI IN MATERIA DI PERSONALE	5,00	19,00	24,00	76,00
				
				
				
POLITICHE AMBIENTALI, ENERGIA E CAMBIAMENTI CLIMATICI                                Totale	5,47	12,64	18,11	81,89
DG POL.AMB.ENERG.CAMB.CLIM.-SET-AUTORITA' DI VIGILANZA SULLE ATTIVITA'  MINERARIE	22,50	15,83	38,33	61,67
DG POL.AMB.ENERG.CAMB.CLIM.-SET-ENERGIA, TUTELA DELLA QUALITA' DELL'ARIA E DALL'INQUINAMENTO ELETTROMAGNETICO E ACUSTICO	5,63	15,83	21,46	78,54
DG POL.AMB.ENERG.CAMB.CLIM.-SET-PREVENZIONE DEL RISCHIO IDRAULICO E IDROGEOLOGICO	2,65	12,65	15,30	84,70
DG POL.AMB.ENERG.CAMB.CLIM.-SET-PROTEZIONE E VALORIZZAZIONE FASCIA COSTIERA E DELL'AMBIENTE MARINO	11,43	9,29	20,72	79,28
DG POL.AMB.ENERG.CAMB.CLIM.-SET-RIFIUTI E BONIFICHE DEI SITI  INQUINATI	2,08	14,58	16,66	83,34
DG POL.AMB.ENERG.CAMB.CLIM.-SET-SERVIZIO IDROLOGICO REGIONALE	7,50	12,95	20,45	79,55
DG POL.AMB.ENERG.CAMB.CLIM.-SET-TUTELA  E VALORIZZAZIONE DELLE RISORSE AMBIENTALI	9,09	13,64	22,73	77,27
DG POL.AMB.ENERG.CAMB.CLIM.-SET-TUTELA E GESTIONE DELLE RISORSE IDRICHE	1,11	12,22	13,33	86,67
DG POL.AMB.ENERG.CAMB.CLIM.-SET-UFFICIO TECNICO DEL GENIO CIVILE DI AREA VASTA FIRENZE, AREZZO, PRATO, PISTOIA. PREVENZIONE SISMICA.	4,62	12,33	16,95	83,05
DG POL.AMB.ENERG.CAMB.CLIM.-SET-UFFICIO TECNICO DEL GENIO CIVILE DI AREA VASTA GROSSETO-SIENA E OPERE MARITTIME	3,04	11,27	14,31	85,69
DG POL.AMB.ENERG.CAMB.CLIM.-SET-UFFICIO TECNICO DEL GENIO CIVILE DI AREA VASTA LIVORNO-LUCCA-PISA	6,44	13,33	19,77	80,23
DG POL.AMB.ENERG.CAMB.CLIM.-SET-UFFICIO TECNICO DEL GENIO CIVILE DI MASSA E CARRARA	6,11	12,04	18,15	81,85
				
POLITICHE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE                   Totale	10,76	13,29	24,05	75,95
DG POL.MOB.INFR.T.P.L.-ACO-MOBILITA' E INFRASTRUTTURE	17,27	9,09	26,36	73,64
DG POL.MOB.INFR.T.P.L.-ACO-TRASPORTO PUBBLICO LOCALE	13,68	13,95	27,63	72,37
DG POL.MOB.INFR.T.P.L.-SET-AFFARI GIURIDICI - AMMINISTRATIVI PER LE MATERIE DI COMPETENZA DELLA DIREZIONE GENERALE	19,29	21,43	40,72	59,28
DG POL.MOB.INFR.T.P.L.-SET-INFRASTRUTTURE DI TRASPORTO STRATEGICHE E CAVE NEL GOVERNO DEL TERRITORIO	15,00	16,00	31,00	69,00
DG POL.MOB.INFR.T.P.L.-SET-PROGRAMMAZIONE PORTI COMMERCIALI, INTERPORTI E PORTI E APPRODI TURISTICI	3,89	10,00	13,89	86,11
DG POL.MOB.INFR.T.P.L.-SET-VIABILITA' DI INTERESSE REGIONALE	2,86	8,93	11,79	88,21
				
PRESIDENZA                                                           Totale	6,27	11,96	18,23	81,77
DG PRESIDENZA-ACO-ATTIVITA' LEGISLATIVE, GIURIDICHE ED ISTITUZIONALI	2,67	13,33	16,00	84,00
DG PRESIDENZA-ACO-PROGRAMMAZIONE	1,67	11,88	13,55	86,45
DG PRESIDENZA-ACO-RISORSE FINANZIARIE	1,25	6,25	7,50	92,50
DG PRESIDENZA-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE	12,03	9,22	21,25	78,75
DG PRESIDENZA-SET-AFFARI GIURIDICI E LEGISLATIVI PER LE MATERIE AMBIENTALI E DEL TERRITORIO	1,11	7,78	8,89	91,11
DG PRESIDENZA-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI	0,92	13,30	14,22	85,78
DG PRESIDENZA-SET-ATTIVITA' GENERALI DELLA PRESIDENZA	8,15	10,37	18,52	81,48
DG PRESIDENZA-SET-ATTIVITA' INTERNAZIONALI	11,90	10,95	22,85	77,15
DG PRESIDENZA-SET-ATTIVITA' LEGISLATIVA E GIURIDICA	8,16	13,95	22,11	77,89
DG PRESIDENZA-SET-AUDIT	4,93	11,27	16,20	83,80
DG PRESIDENZA-SET-CONTABILITA'	8,46	14,23	22,69	77,31
DG PRESIDENZA-SET-CONTROLLO STRATEGICO E DI GESTIONE	3,61	11,94	15,55	84,45
DG PRESIDENZA-SET-DELEGAZIONE DI ROMA	13,00	9,00	22,00	78,00
DG PRESIDENZA-SET-POLITICHE FISCALI E FINANZA LOCALE	16,79	12,14	28,93	71,07
DG PRESIDENZA-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.	0,00	21,67	21,67	78,33
DG PRESIDENZA-SET-POLITICHE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI	3,33	13,33	16,66	83,34
DG PRESIDENZA-SET-PROGRAMMAZIONE E CONTROLLO FINANZIARIO	0,71	17,14	17,85	82,15
DG PRESIDENZA-SET-SISTEMA REGIONALE DI PROTEZIONE CIVILE	1,60	11,00	12,60	87,40
DG PRESIDENZA-SET-STRUMENTI DELLA PROGRAMMAZIONE NEGOZIATA E DELLA VALUTAZIONE REGIONALE	18,75	12,50	31,25	68,75
DG PRESIDENZA-SET-TRIBUTI E SANZIONI	1,00	13,80	14,80	85,20
DG PRESIDENZA-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES	0,00	15,83	15,83	84,17
DG PRESIDENZA-SET-VALUTAZIONE IMPATTO AMBIENTALE - OPERE PUBBLICHE DI INTERESSE STRATEGICO REGIONALE.	5,36	12,86	18,22	81,78
				
CONSIGLIO REGIONALE				
				
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE                                                        Totale	7,28	20,73	28,01	71,99
DG CONS.REG.-ACO-ASSISTENZA ISTITUZIONALE	8,57	16,43	25,00	75,00
DG CONS.REG.-ACO-ORGANIZZAZIONE E RISORSE	0,00	30,00	30,00	70,00
DG CONS.REG.-SET-ANALISI DI FATTIBILITA' E PER LA VALUTAZIONE DELLE POLITICHE. ASSISTENZA AL DIFENSORE CIVICO, AL CORECOM, ALL'AUTORITA' PER LA PARTECIPAZIONE AL CDAL E ALLA COPAS.	7,93	17,12	25,05	74,95
DG CONS.REG.-SET-ASSISTENZA AI GARANTI ED ATTIVITA' INERENTI LA DIFESA DELLE CATEGORIE SOCIALI DEBOLI.	17,60	18,63	36,23	63,77
DG CONS.REG.-SET-ASSISTENZA AL PROCEDIMENTO DEGLI ATTI CONSILIARI E AI LAVORI D'AULA. NOMINE	2,78	23,33	26,11	73,89
DG CONS.REG.-SET-ASSISTENZA GENERALE ALLE COMMISSIONI PERMANENTI, SPECIALI E D'INCHIESTA	3,04	22,17	25,21	74,79
DG CONS.REG.-SET-ASSISTENZA LEGISLATIVA E CONSULENZA GIURIDICA IN MATERIA ISTITUZIONALE. BIBLIOTECA E DOCUMENTAZIONE	20,28	16,67	36,95	63,05
DG CONS.REG.-SET-ASSISTENZA LEGISLATIVA E CONSULENZA GIURIDICA NELLE MATERIE: AGRICOLTURA, ATTIVITA' ECONOMICO-PRODUTTIVE, CULTURA E TURISMO.	0,00	28,33	28,33	71,67
DG CONS.REG.-SET-ASSISTENZA LEGISLATIVA E CONSULENZA GIURIDICA NELLE MATERIE: ATTIVITA' SANITARIA E SOCIALE, DI TERRITORIO E AMBIENTE	2,50	23,75	26,25	73,75
DG CONS.REG.-SET-BILANCIO E FINANZE.	2,50	18,89	21,39	78,61
DG CONS.REG.-SET-COMUNICAZIONE ISTITUZIONALE, EDITORIA E PROMOZIONE DELL'IMMAGINE.	1,79	25,00	26,79	73,21
DG CONS.REG.-SET-ORGANIZZAZIONE E PERSONALE.	7,33	29,67	37,00	63,00
DG CONS.REG.-SET-PROVVEDITORATO, SERVIZI GENERALI E CONTRATTI.	4,95	18,77	23,72	76,28
DG CONS.REG.-SET-RAPPRESENTANZA E RELAZIONI ISTITUZIONALI. ASSISTENZA GENERALE ALLA CPO	1,92	18,08	20,00	80,00
DG CONS.REG.-SET-SEDI, LOGISTICA E INTERVENTI PER LA SICUREZZA.	3,18	22,27	25,45	74,55
DG CONS.REG.-SET-TECNOLOGIE INFORMATICHE E DI SUPPORTO AI PROCESSI ICT.	0,38	35,00	35,38	64,62
DG CONS.REG.-UFF-UFFICIO STAMPA PER LE ATTIVITA' DI INFORMAZIONE DEL CONSIGLIO REGIONALE	3,89	21,11	25,00	75,00
