BENI IMMOBILI DEMANIALI,,,,,,,,,
,,,,,,,,,
CAT. D-L _ Terreni,,,,,,,,,
,,,,,,,,,
BENI ASSOGGETTATI DALLE LEGGI STATALI O REGIONALI AL REGIME DEL DEMANIO PUBBLICO,,,,,,,,,
,,,,,,,,,
ID,TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,SUBALTERNO,CONSISTENZA (mq),FINALITA'
64651,TERRENO,AR,AREZZO ,VALDICHIANA (B),54,629,,155,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64706,TERRENO,AR,AREZZO ,VALDICHIANA (B),55,496,,410,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64749,TERRENO,AR,AREZZO ,VALDICHIANA (B),55,497,,250,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64750,TERRENO,AR,AREZZO ,VALDICHIANA (B),55,498,,300,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
38908,TERRENO,AR,AREZZO ,VALDICHIANA (B),55,499,,80,CANALI AFFLUENTI CANALE MASTRO CHIANA
64704,TERRENO,AR,AREZZO ,VALDICHIANA (B),55,500,,310,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64555,TERRENO,AR,AREZZO ,VALDICHIANA (B),55,502,,1000,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64710,TERRENO,AR,AREZZO ,VALDICHIANA (B),55,507,,80,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64708,TERRENO,AR,AREZZO ,VALDICHIANA (B),55,716,,425,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64709,TERRENO,AR,AREZZO ,VALDICHIANA (B),55,717,,35,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64652,TERRENO,AR,AREZZO ,VALDICHIANA (B),58,117,,240,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64711,TERRENO,AR,AREZZO ,VALDICHIANA (B),58,118,,70,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64499,TERRENO,AR,AREZZO ,VALDICHIANA (B),58,120,,1080,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64717,TERRENO,AR,AREZZO ,VALDICHIANA (B),58,121,,360,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64718,TERRENO,AR,AREZZO ,VALDICHIANA (B),58,122,,380,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64719,TERRENO,AR,AREZZO ,VALDICHIANA (B),58,123,,300,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64712,TERRENO,AR,AREZZO ,VALDICHIANA (B),58,124,,2350,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64500,TERRENO,AR,AREZZO ,VALDICHIANA (B),58,126,,520,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64501,TERRENO,AR,AREZZO ,VALDICHIANA (B),58,127,,10,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64502,TERRENO,AR,AREZZO ,VALDICHIANA (B),58,128,,45,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64713,TERRENO,AR,AREZZO ,VALDICHIANA (B),58,129,,320,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64714,TERRENO,AR,AREZZO ,VALDICHIANA (B),58,145,,75,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64703,TERRENO,AR,AREZZO ,VALDICHIANA (B),58,146,,270,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64715,TERRENO,AR,AREZZO ,VALDICHIANA (B),58,148,,220,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64716,TERRENO,AR,AREZZO ,VALDICHIANA (B),58,150,,5060,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64579,TERRENO,AR,AREZZO ,VALDICHIANA (B),58,228,,90,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64580,TERRENO,AR,AREZZO ,VALDICHIANA (B),58,229,,10,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64492,TERRENO,AR,AREZZO ,VALDICHIANA (B),59,108,,190,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64605,TERRENO,AR,AREZZO ,VALDICHIANA (B),59,109,,980,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64720,TERRENO,AR,AREZZO ,VALDICHIANA (B),59,110,,260,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64514,TERRENO,AR,AREZZO ,VALDICHIANA (B),59,111,,411,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
38910,TERRENO,AR,AREZZO ,VALDICHIANA (B),59,112,,70,CANALI AFFLUENTI CANALE MASTRO CHIANA
64721,TERRENO,AR,AREZZO ,VALDICHIANA (B),59,113,,120,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64722,TERRENO,AR,AREZZO ,VALDICHIANA (B),59,114,,260,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64560,TERRENO,AR,AREZZO ,VALDICHIANA (B),59,115,,890,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64561,TERRENO,AR,AREZZO ,VALDICHIANA (B),59,116,,1020,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64604,TERRENO,AR,AREZZO ,VALDICHIANA (B),59,117,,500,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64519,TERRENO,AR,AREZZO ,VALDICHIANA (B),59,118,,200,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
38909,TERRENO,AR,AREZZO ,VALDICHIANA (B),59,120,,95,CANALI AFFLUENTI CANALE MASTRO CHIANA
64723,TERRENO,AR,AREZZO ,VALDICHIANA (B),59,121,,15,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64581,TERRENO,AR,AREZZO ,VALDICHIANA (B),59,122,,800,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64582,TERRENO,AR,AREZZO ,VALDICHIANA (B),59,123,,180,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64724,TERRENO,AR,AREZZO ,VALDICHIANA (B),59,124,,150,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64725,TERRENO,AR,AREZZO ,VALDICHIANA (B),59,125,,115,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64726,TERRENO,AR,AREZZO ,VALDICHIANA (B),59,126,,610,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64727,TERRENO,AR,AREZZO ,VALDICHIANA (B),59,127,,310,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64732,TERRENO,AR,AREZZO ,VALDICHIANA (B),59,128,,85,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64728,TERRENO,AR,AREZZO ,VALDICHIANA (B),59,129,,80,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64729,TERRENO,AR,AREZZO ,VALDICHIANA (B),59,130,,100,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64774,TERRENO,AR,AREZZO ,VALDICHIANA (B),59,131,,110,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64775,TERRENO,AR,AREZZO ,VALDICHIANA (B),59,132,,180,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64498,TERRENO,AR,AREZZO ,VALDICHIANA (B),59,133,,310,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64497,TERRENO,AR,AREZZO ,VALDICHIANA (B),59,134,,105,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64558,TERRENO,AR,AREZZO ,VALDICHIANA (B),59,135,,300,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64697,TERRENO,AR,AREZZO ,VALDICHIANA (B),59,138,,250,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64730,TERRENO,AR,AREZZO ,VALDICHIANA (B),59,38,,540,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64731,TERRENO,AR,AREZZO ,VALDICHIANA (B),59,39,,140,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64528,TERRENO,AR,AREZZO ,VALDICHIANA (B),59,62,,480,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64735,TERRENO,AR,AREZZO ,VALDICHIANA (B),60,271,,35,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64702,TERRENO,AR,AREZZO ,VALDICHIANA (B),60,272,,250,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64736,TERRENO,AR,AREZZO ,VALDICHIANA (B),60,273,,100,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64737,TERRENO,AR,AREZZO ,VALDICHIANA (B),60,274,,100,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64515,TERRENO,AR,AREZZO ,VALDICHIANA (B),60,276,,210,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64606,TERRENO,AR,AREZZO ,VALDICHIANA (B),60,285,,20,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64600,TERRENO,AR,AREZZO ,VALDICHIANA (B),60,286,,40,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64548,TERRENO,AR,AREZZO ,VALDICHIANA (B),60,287,,50,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64672,TERRENO,AR,AREZZO ,VALDICHIANA (B),60,288,,60,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64547,TERRENO,AR,AREZZO ,VALDICHIANA (B),60,289,,200,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64607,TERRENO,AR,AREZZO ,VALDICHIANA (B),60,290,,80,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64601,TERRENO,AR,AREZZO ,VALDICHIANA (B),60,291,,85,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64549,TERRENO,AR,AREZZO ,VALDICHIANA (B),60,292,,390,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64653,TERRENO,AR,AREZZO ,VALDICHIANA (B),60,293,,40,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64673,TERRENO,AR,AREZZO ,VALDICHIANA (B),60,294,,15,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64699,TERRENO,AR,AREZZO ,VALDICHIANA (B),60,295,,140,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64733,TERRENO,AR,AREZZO ,VALDICHIANA (B),60,296,,410,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64734,TERRENO,AR,AREZZO ,VALDICHIANA (B),60,298,,1840,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64512,TERRENO,AR,AREZZO ,VALDICHIANA (B),60,300,,15,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64513,TERRENO,AR,AREZZO ,VALDICHIANA (B),60,301,,630,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64536,TERRENO,AR,AREZZO ,VALDICHIANA (B),60,302,,140,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64663,TERRENO,AR,AREZZO ,VALDICHIANA (B),60,303,,15,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64661,TERRENO,AR,AREZZO ,VALDICHIANA (B),60,304,,50,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64662,TERRENO,AR,AREZZO ,VALDICHIANA (B),60,305,,50,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64664,TERRENO,AR,AREZZO ,VALDICHIANA (B),60,306,,5,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64611,TERRENO,AR,AREZZO ,VALDICHIANA (B),60,307,,130,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64612,TERRENO,AR,AREZZO ,VALDICHIANA (B),60,308,,265,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64557,TERRENO,AR,AREZZO ,VALDICHIANA (B),60,309,,580,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64511,TERRENO,AR,AREZZO ,VALDICHIANA (B),60,69,,1710,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64768,TERRENO,AR,AREZZO ,VALDICHIANA (B),63,25,,115,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64769,TERRENO,AR,AREZZO ,VALDICHIANA (B),63,26,,3960,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64770,TERRENO,AR,AREZZO ,VALDICHIANA (B),63,27,,10,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64771,TERRENO,AR,AREZZO ,VALDICHIANA (B),63,28,,100,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64772,TERRENO,AR,AREZZO ,VALDICHIANA (B),63,29,,420,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64773,TERRENO,AR,AREZZO ,VALDICHIANA (B),63,30,,260,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64776,TERRENO,AR,AREZZO ,VALDICHIANA (B),63,31,,70,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64777,TERRENO,AR,AREZZO ,VALDICHIANA (B),63,32,,790,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64767,TERRENO,AR,AREZZO ,VALDICHIANA (B),63,4,,660,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64543,TERRENO,AR,AREZZO ,VALDICHIANA (B),64,149,,220,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64698,TERRENO,AR,AREZZO ,VALDICHIANA (B),64,153,,30,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64569,TERRENO,AR,AREZZO ,VALDICHIANA (B),64,154,,280,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
38913,TERRENO,AR,AREZZO ,VALDICHIANA (B),64,155,,40,CANALI AFFLUENTI CANALE MASTRO CHIANA
64700,TERRENO,AR,AREZZO ,VALDICHIANA (B),64,156,,155,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64701,TERRENO,AR,AREZZO ,VALDICHIANA (B),64,157,,10,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64503,TERRENO,AR,AREZZO ,VALDICHIANA (B),64,158,,70,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64675,TERRENO,AR,AREZZO ,VALDICHIANA (B),64,159,,35,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64583,TERRENO,AR,AREZZO ,VALDICHIANA (B),64,161,,110,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64584,TERRENO,AR,AREZZO ,VALDICHIANA (B),64,162,,40,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64782,TERRENO,AR,AREZZO ,VALDICHIANA (B),64,163,,30,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64585,TERRENO,AR,AREZZO ,VALDICHIANA (B),64,165,,80,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64613,TERRENO,AR,AREZZO ,VALDICHIANA (B),64,167,,70,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64614,TERRENO,AR,AREZZO ,VALDICHIANA (B),64,168,,70,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64615,TERRENO,AR,AREZZO ,VALDICHIANA (B),64,169,,45,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64616,TERRENO,AR,AREZZO ,VALDICHIANA (B),64,170,,50,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64617,TERRENO,AR,AREZZO ,VALDICHIANA (B),64,171,,5,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
38917,TERRENO,AR,AREZZO ,VALDICHIANA (B),64,174,,110,CANALI AFFLUENTI CANALE MASTRO CHIANA
64572,TERRENO,AR,AREZZO ,VALDICHIANA (B),64,176,,140,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64778,TERRENO,AR,AREZZO ,VALDICHIANA (B),64,177,,260,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64779,TERRENO,AR,AREZZO ,VALDICHIANA (B),64,178,,670,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64559,TERRENO,AR,AREZZO ,VALDICHIANA (B),64,179,,740,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64529,TERRENO,AR,AREZZO ,VALDICHIANA (B),64,180,,450,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64747,TERRENO,AR,AREZZO ,VALDICHIANA (B),64,181,,900,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64748,TERRENO,AR,AREZZO ,VALDICHIANA (B),64,182,,260,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64530,TERRENO,AR,AREZZO ,VALDICHIANA (B),64,183,,210,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64531,TERRENO,AR,AREZZO ,VALDICHIANA (B),64,184,,140,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64532,TERRENO,AR,AREZZO ,VALDICHIANA (B),64,185,,1190,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64533,TERRENO,AR,AREZZO ,VALDICHIANA (B),64,186,,710,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64573,TERRENO,AR,AREZZO ,VALDICHIANA (B),65,245,,60,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64574,TERRENO,AR,AREZZO ,VALDICHIANA (B),65,246,,65,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
64696,TERRENO,AR,AREZZO ,VALDICHIANA (B),65,250,,15,SISTEMAZIONE IDRAULICA AFFLUENTI DI SX CANALE MAESTRO DELLA CHIANA
38922,TERRENO,AR,AREZZO ,VALDICHIANA (B),65,257,,40,CANALI AFFLUENTI CANALE MASTRO CHIANA
