,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                               GIUGNO 2018",,,
DRZ AGR.SVIL.RUR.-SET-FORESTAZIONE. USI CIVICI. AGROAMBIENTE,"2,98","18,75","21,73","78,27"
DRZ AGR.SVIL.RUR.-SET-GESTIONE DELLA PROGRAMMAZIONE LEADER. ATTIVIT� GESTIONALE SUL LIVELLO TERRITORIALE DI SIENA E GROSSETO,"5,15","14,42","19,57","80,43"
DRZ AGR.SVIL.RUR.-SET-IMPRENDITORIA AGRICOLA. COORDINAMENTO ATTIVITA' DI CONTROLLO E SANZIONAMENTO AMMINISTRATIVO,"2,22","17,78",20,80
DRZ AGR.SVIL.RUR.-SET-INTERVENTI PER GLI UTENTI DELLE MACCHINE AGRICOLE (UMA). ATTIVIT� GESTIONALE SUL LIVELLO TERRITORIALE DI PISTOIA E PRATO,"4,13","17,78","21,91","78,09"
"DRZ AGR.SVIL.RUR.-SET-PRODUZIONI AGRICOLE, VEGETALI E ZOOTECNICHE. PROMOZIONE","2,68","15,48","18,16","81,84"
DRZ AGR.SVIL.RUR.-SET-RAPPORTI CON I GRUPPI DI AZIONE LOCALE DELLA PESCA (FLAGS). ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI LIVORNO E PISA,"2,68","20,83","23,51","76,49"
DRZ AGR.SVIL.RUR.-SET-SERVIZIO FITOSANITARIO REGIONALE E DI VIGILANZA E CONTROLLO AGROFORESTALE,"8,26","20,51","28,77","71,23"
DRZ AGR.SVIL.RUR.-SET-STATISTICHE AGRICOLE. ATTIVIT� GESTIONALE SUL LIVELLO TERRITORIALE DI FIRENZE E AREZZO,"3,95","17,25","21,2","78,8"
"DIREZIONE AMBIENTE ED ENERGIA                        
 Totale","6,32","18,01","24,33","75,67"
DRZ AMB.ENERG.-SET-AUTORIZZAZIONI AMBIENTALI,"2,91","16,87","19,78","80,22"
DRZ AMB.ENERG.-SET-BONIFICHE E AUTORIZZAZIONI RIFIUTI,"2,3","15,08","17,38","82,62"
DRZ AMB.ENERG.-SET-MINIERE,"21,43","16,67","38,1","61,9"
"DRZ AMB.ENERG.-SET-SERVIZI PUBBLICI LOCALI, ENERGIA E INQUINAMENTI","6,24","15,19","21,43","78,57"
DRZ AMB.ENERG.-SET-SISMICA,"11,4","19,45","30,85","69,15"
DRZ AMB.ENERG.-SET-TUTELA DELLA NATURA E DEL MARE,"4,25","23,29","27,54","72,46"
DRZ AMB.ENERG.-SET-VALUTAZIONE IMPATTO AMBIENTALE - VALUTAZIONE AMBIENTALE STRATEGICA - OPERE PUBBLICHE DI INTERESSE STRATEGICO REGIONALE,"6,32","18,72","25,04","74,96"
"DIREZIONE ATTIVITA' PRODUTTIVE 
Totale","4,76","18,98","23,74","76,26"
DRZ ATTIV.PROD.-SET-INFRASTRUTTURE PER ATTIVITA' PRODUTTIVE E TRASFERIMENTO TECNOLOGICO,"2,38","13,33","15,71","84,29"
DRZ ATTIV.PROD.-SET-LEGISLAZIONE TURISMO E COMMERCIO. ITINERARI TURISTICI,"11,51","21,03","32,54","67,46"
DRZ ATTIV.PROD.-SET-POLITICHE DI SOSTEGNO ALLE IMPRESE,"5,48","16,43","21,91","78,09"
DRZ ATTIV.PROD.-SET-PROMOZIONE ECONOMICA E TURISTICA,"0,63","17,14","17,77","82,23"
"DIREZIONE CULTURA E RICERCA  
Totale","5,16","25,81","30,97","69,03"
DRZ CULT.RICERCA-SET-DIRITTO ALLO STUDIO UNIVERSITARIO E SOSTEGNO ALLA RICERCA,"16,67","13,69","30,36","69,64"
"DRZ CULT.RICERCA-SET-PATRIMONIO CULTURALE, SITI UNESCO, ARTE CONTEMPORANEA, MEMORIA","1,04","26,5","27,54","72,46"
DRZ CULT.RICERCA-SET-SPETTACOLO,"2,56","28,84","31,4","68,6"
"DRZ CULT.RICERCA-SET-TUTELA DEI CONSUMATORI E UTENTI, POLITICHE DI GENERE, PROMOZIONE DELLA CULTURA DI PACE","1,59","34,13","35,72","64,28"
"DIREZIONE DIFESA DEL SUOLO E PROTEZIONE CIVILE
 Totale","5,76","20,22","25,98","74,02"
DRZ DIF.SUOLO.PROT.CIV.-SET-ASSETTO IDROGEOLOGICO,"5,86","25,27","31,13","68,87"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA NORD,"7,81","24,48","32,29","67,71"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA SUD,"7,27","22,12","29,39","70,61"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO CENTRALE E TUTELA DELL'ACQUA,"5,91","23,94","29,85","70,15"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO INFERIORE E COSTA,"2,41","20,62","23,03","76,97"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO SUPERIORE,"6,04","16,18","22,22","77,78"
DRZ DIF.SUOLO.PROT.CIV.-SET-PROTEZIONE CIVILE REGIONALE,"4,49",14,"18,49","81,51"
DRZ DIF.SUOLO.PROT.CIV.-SET-SETTORE IDROLOGICO REGIONALE,"5,88","20,17","26,05","73,95"
DIREZIONE DIRITTI DI CITTADINANZA E COESIONE SOCIALE                                         Totale,"4,85","21,51","26,36","73,64"
DRZ DIR.CITT.COES.SOC-SET-CONSULENZA GIURIDICA E SUPPORTO AMMINISTRATIVO ALLA RICERCA ED AGLI ORGANISMI DI GOVERNO CLINICO,"4,57",20,"24,57","75,43"
DRZ DIR.CITT.COES.SOC-SET-CONTABILITA' E INVESTIMENTI,"3,4","18,03","21,43","78,57"
-DRZ DIR.CITT.COES.SOC-SET-CONTROLLO DIREZIONALE E SISTEMA DI REMUNERAZIONE DELLE PRESTAZIONI,"4,17","17,26","21,43","78,57"
DRZ DIR.CITT.COES.SOC-SET-INNOVAZIONE SOCIALE,"0,48","24,29","24,77","75,23"
DRZ DIR.CITT.COES.SOC-SET-ORGANIZZAZIONE DELLE CURE E PERCORSI CRONICITA',"5,71","16,43","22,14","77,86"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL FARMACO E DISPOSITIVI,"1,59","23,81","25,4","74,6"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL PERSONALE DEL SSR E RELAZIONI SINDACALI,"1,36","36,05","37,41","62,59"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE PER L'INTEGRAZIONE SOCIO-SANITARIA,"5,1","23,13","28,23","71,77"
DRZ DIR.CITT.COES.SOC-SET-PREVENZIONE COLLETTIVA,"9,58","24,17","33,75","66,25"
DRZ DIR.CITT.COES.SOC-SET-PROCESSI TRASVERSALI STRATEGICI,0,"17,19","17,19","82,81"
DRZ DIR.CITT.COES.SOC-SET-PROGETTI SPECIALI E PROCESSI TRASVERSALI IN AMBITO DI PREVENZIONE,0,0,0,100
DRZ DIR.CITT.COES.SOC-SET-QUALITA' DEI SERVIZI E RETI CLINICHE,"16,26","6,1","22,36","77,64"
DRZ DIR.CITT.COES.SOC-SET-SANITA' DIGITALE E INNOVAZIONE,"3,17","20,63","23,8","76,2"
DRZ DIR.CITT.COES.SOC-SET-WELFARE E SPORT,"4,26","24,46","28,72","71,28"
"DIREZIONE ISTRUZIONE E FORMAZIONE 
Totale","4,18","18,5","22,68","77,32"
"DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI AREZZO, FIRENZE E PRATO","3,57","15,84","19,41","80,59"
"DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI LUCCA, MASSA CARRARA E PISTOIA","2,67","18,21","20,88","79,12"
"DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI PISA E SIENA","5,13","19,54","24,67","75,33"
DRZ ISTR.FORMAZ.-SET-PROGRAMMAZIONE FORMAZIONE STRATEGICA E ISTRUZIONE E FORMAZIONE TECNICA SUPERIORE,"11,56","23,13","34,69","65,31"
"DRZ ISTR.FORMAZ.-SET-PROGRAMMAZIONE IN MATERIA DI IEFP, APPRENDISTATO, TIROCINI, FORMAZIONE CONTINUA, TERRITORIALE E INDIVIDUALE. UFFICI REGIONALI DI GROSSETO E LIVORNO","4,36","20,5","24,86","75,14"
DRZ ISTR.FORMAZ.-SET-SISTEMA REGIONALE DELLA FORMAZIONE: INFRASTRUTTURE DIGITALI E AZIONI DI SISTEMA,"3,17","17,86","21,03","78,97"
"DIREZIONE LAVORO 
Totale","5,63","21,6","27,23","72,77"
DRZ LAVORO-SET-LAVORO,"5,56","17,33","22,89","77,11"
DRZ LAVORO-SET-SERVIZI PER IL LAVORO DI PISA E SIENA,0,"26,46","26,46","73,54"
"DIREZIONE ORGANIZZAZIONE E SISTEMI INFORMATIVI 
Totale","6,32","17,86","24,18","75,82"
DRZ ORG.SIST.INF.-SET-AMMINISTRAZIONE DEL PERSONALE,"3,56","11,37","14,93","85,07"
DRZ ORG.SIST.INF.-SET-CONTRATTI,"7,51","12,7","20,21","79,79"
DRZ ORG.SIST.INF.-SET-ORGANIZZAZIONE E SVILUPPO RISORSE UMANE,"5,88","18,58","24,46","75,54"
DRZ ORG.SIST.INF.-SET-PATRIMONIO E LOGISTICA,"7,24","20,32","27,56","72,44"
DRZ ORG.SIST.INF.-SET-PREVENZIONE DELLA CORRUZIONE E TRASPARENZA. SISTEMA DOCUMENTALE E DELLA COMUNICAZIONE INTERNA,"5,14","19,8","24,94","75,06"
"DRZ ORG.SIST.INF.-SET-SERVIZI INFRASTRUTTURALI, TECNOLOGIE INNOVATIVE E FONIA","12,72","15,85","28,57","71,43"
DRZ ORG.SIST.INF.-SET-SERVIZIO PREVENZIONE E PROTEZIONE,"10,2","15,65","25,85","74,15"
DRZ ORG.SIST.INF.-SET-SISTEMA INFORMATIVO DI SUPPORTO ALLE DECISIONI. UFFICIO REGIONALE DI STATISTICA,"2,54","24,13","26,67","73,33"
DRZ ORG.SIST.INF.-SET-SISTEMI INFORMATIVI E TECNOLOGIE DELLA CONOSCENZA,"5,39","21,93","27,32","72,68"
DRZ ORG.SIST.INF.-SET-UFFICIO PER LA TRANSIZIONE AL DIGITALE. INFRASTRUTTURE E TECNOLOGIE PER LO SVILUPPO DELLA SOCIETA' DELL'INFORMAZIONE,"2,3","19,66","21,96","78,04"
DRZ ORG.SIST.INF.-SET-UFFICIO RESPONSABILE PROTEZIONE DATI,0,"27,38","27,38","72,62"
"DIREZIONE POLITICHE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE 
Totale","2,3","19,48","21,78","78,22"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-AFFARI AMMINISTRATIVI E CONTABILI  PER IL TRASPORTO PUBBLICO LOCALE,"2,12","24,87","26,99","73,01"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-INFRASTRUTTURE PER LA LOGISTICA,"2,78","20,24","23,02","76,98"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PIANIFICAZIONE E CONTROLLI IN MATERIA DI CAVE,"3,74","15,65","19,39","80,61"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA' AREZZO, SIENA E GROSSETO","1,02","23,81","24,83","75,17"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', FIRENZE- PRATO E PISTOIA","2,95","19,73","22,68","77,32"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', PISA, LIVORNO, LUCCA E MASSA CARRARA","1,75","21,55","23,3","76,7"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGRAMMAZIONE VIABILITA',"1,75","13,78","15,53","84,47"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-TRASPORTO PUBBLICO LOCALE,"3,88","18,52","22,4","77,6"
"DIREZIONE PROGRAMMAZIONE E BILANCIO 
Totale","5,51","23,15","28,66","71,34"
DRZ PROGR.BIL.-SET-CONTABILITA',"12,05","24,1","36,15","63,85"
"DRZ PROGR.BIL.-SET-CONTROLLO FINANZIARIO , RENDICONTO, ORGANISMO DI PROGRAMMAZIONE FSC","1,02","27,21","28,23","71,77"
DRZ PROGR.BIL.-SET-CONTROLLO STRATEGICO E DI GESTIONE,"1,49","24,4","25,89","74,11"
DRZ PROGR.BIL.-SET-POLITICHE FISCALI E RISCOSSIONE,"4,95","31,43","36,38","63,62"
DRZ PROGR.BIL.-SET-PROGRAMMAZIONE FINANZIARIA E FINANZA LOCALE,"2,68","13,99","16,67","83,33"
"DIREZIONE URBANISTICA E POLITICHE ABITATIVE 
 Totale","7,38","17,45","24,83","75,17"
DRZ URB.POL.ABIT.-SET-PIANIFICAZIONE DEL TERRITORIO,"6,38","20,69","27,07","72,93"
DRZ URB.POL.ABIT.-SET-POLITICHE ABITATIVE,"0,95","23,49","24,44","75,56"
DRZ URB.POL.ABIT.-SET-SISTEMA INFORMATIVO TERRITORIALE ED AMBIENTALE,"11,48","15,13","26,61","73,39"
"DRZ URB.POL.ABIT.-SET-TUTELA, RIQUALIFICAZIONE E VALORIZZAZIONE DEL PAESAGGIO","17,37","8,16","25,53","74,47"
"SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE 
Totale","9,5","12,95","22,45","77,55"
"DG CONS.REG -SET-ANALISI DI FATTIBILITA' E PER LA VALUTAZIONE DELLE POLITICHE. ASSISTENZA al difensore civico, al garante dei detenuti e all'autorita' per la partecipazione","8,1","16,19","24,29","75,71"
DG CONS.REG.-ACO-ASSISTENZA ISTITUZIONALE,"3,3","6,59","9,89","90,11"
DG CONS.REG.-SET-ASSISTENZA GENERALE ALLE COMMISSIONI CONSILIARI,"18,57",15,"33,57","66,43"
DG CONS.REG.-SET-ASSISTENZA GIURIDICA E LEGISLATIVA,"15,18","11,61","26,79","73,21"
DG CONS.REG.-SET-BILANCIO E FINANZE.,"15,08","14,55","29,63","70,37"
DG CONS.REG.-SET-ORGANIZZAZIONE E PERSONALE. INFORMATICA.,"10,35","13,25","23,6","76,4"
"DG CONS.REG.-SET-PROVVEDITORATO, GARE, CONTRATTI E MANUTENZIONE SEDI","1,7","12,24","13,94","86,06"
DG CONS.REG.-UFF-UFFICIO STAMPA PER LE ATTIVITA' DI INFORMAZIONE DEL CONSIGLIO REGIONALE,"13,69","5,95","19,64","80,36"
"DG CONS.REG-SET-ASSISTENZA AL CdAL, ALLA COPAS, ALLA CPO. GARANTE PER L' INFANZIA E L'ADOLESCENZA","0,95","13,33","14,28","85,72"
"DG CONS.REG-SET-ASSISTENZA GENERALE ALLA COMMISSIONE DI CONTROLLO, AL PARLAMENTO DEGLI STUDENTI. fORMAZIONE DEL PERSONALE.","3,81","18,57","22,38","77,62"
"DG CONS.REG-SET-BIBLIOTECA E DOCUMENTAZIONE, ARCHIVIO E PROTOCOLLO. ASSISTENZA GENERALE AL CORECOM.","4,37","9,79","14,16","85,84"
"DG CONS.REG-SET-RAPPRESENTANZA E RALAZIONI ISTITUZIONALI ED ESTERNE. COMUNICAZIONE, URP E TIPOGRAFIA.","10,95","15,14","26,09","73,91"
"A.R.T.E.A. 
Totale","2,97","17,14","20,11","79,89"
A.R.T.E.A.-SET-AIUTI DIRETTI ED INTERVENTI DI MERCATO,"2,07","18,01","20,08","79,92"
"A.R.T.E.A.-SET-ANAGRAFE E SVILUPPO DEL SISTEMA INTEGRATO DI GESTIONE E CONTROLLO, E CONTABILIZZAZIONE","1,66","17,81","19,47","80,53"
A.R.T.E.A.-SET-GESTIONE SISTEMI INFORMATICI E FINANZIARI EE ESECUZIONE DEI PAGAMENTI,"2,38","16,27","18,65","81,35"
A.R.T.E.A.-SET-SOSTEGNO ALLO SVILUPPO RURALE ED INTERVENTI STRUTTURALI,"1,8","14,1","15,9","84,1"
