;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA,                                                                                                          GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                       DICEMBRE 2022;;;;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE -  SET-FORESTAZIONE. AGROAMBIENTE, RISORSE IDRICHE NEL SETTORE AGRICOLO. CAMBIAMENTI CLIMATICI.;12,71%;9,78%;22,49%;77,51%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE -  SET-GESTIONE DELLE MISURE DEL PSR PER LA CONSULENZA , LA FORMAZIONE, L'INNOVAZIONE, PER I GIOVANI AGRICOLTORI E PER LA DIVERSIFICAZIONE DELLE ATTIVITA' AGRICOLE.;13,57%;2,14%;15,71%;84,29%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE -  SET-IMPRENDITORIA AGRICOLA, AGRITURISMO, STRADE DEL VINO E DEI SAPORI DELLA TOSCANA. COORDINAMENTO ATTIVITA' DI CONTROLLO E SANZIONAMENTO AMMINISTRATIVO. STATISTICHE AGRICOLE.  AGROBIODIVERSITA'  E TUTELA DEL GERMOPLASMA.;10,99%;28,94%;39,93%;60,07%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE -  SET-PRODUZIONI AGRICOLE, VEGETALI E ZOOTECNICHE. PROMOZIONE. SOSTEGNO AGLI INVESTIMENTI DELLE IMPRESE AGRICOLE E AGROALIMENTARI.;19,05%;2,54%;21,59%;78,41%;;;;;;;
DRZ. AGRICOLTURA E SVILUPPO RURALE -  SET-SERVIZIO FITOSANITARIO REGIONALE E DI VIGILANZA E CONTROLLO AGROFORESTALE;21,09%;4,76%;25,85%;74,15%;;;;;;;
DIREZIONE AMBIENTE ED ENERGIA;13,18%;10,97%;24,15%;75,85%;;;;;;;
DRZ. AMBIENTE ED ENERGIA   ;12,54%;3,36%;15,90%;84,10%;;;;;;;
DRZ. AMBIENTE ED ENERGIA -  SET-AUTORIZZAZIONI INTEGRATE AMBIENTALI;10,57%;14,25%;24,83%;75,17%;;;;;;;
DRZ. AMBIENTE ED ENERGIA -  SET-AUTORIZZAZIONI RIFIUTI;14,24%;8,33%;22,57%;77,43%;;;;;;;
DRZ. AMBIENTE ED ENERGIA -  SET-AUTORIZZAZIONI UNICHE AMBIENTALI;10,32%;12,48%;22,81%;77,19%;;;;;;;
"DRZ. AMBIENTE ED ENERGIA -  SET-BONIFICHE E ""SITI ORFANI"" PNRR";14,98%;10,76%;25,74%;74,26%;;;;;;;
DRZ. AMBIENTE ED ENERGIA -  SET-SERVIZI PUBBLICI LOCALI, ENERGIA, INQUINAMENTO ATMOSFERICO;14,57%;9,33%;23,90%;76,10%;;;;;;;
DRZ. AMBIENTE ED ENERGIA -  SET-SISMICA;14,64%;17,09%;31,72%;68,28%;;;;;;;
DRZ. AMBIENTE ED ENERGIA -  SET-SUPPORTO GIURIDICO;11,11%;6,84%;17,95%;82,05%;;;;;;;
DRZ. AMBIENTE ED ENERGIA -  SET-TRANSIZIONE ECOLOGICA;14,88%;6,92%;21,80%;78,20%;;;;;;;
DRZ. AMBIENTE ED ENERGIA -  SET-TUTELA DELLA NATURA E DEL MARE;11,96%;5,65%;17,61%;82,39%;;;;;;;
DRZ. AMBIENTE ED ENERGIA -  SET-VIA - VAS;12,46%;9,77%;22,24%;77,76%;;;;;;;
DIREZIONE ATTIVITA' PRODUTTIVE;10,29%;7,68%;17,97%;82,03%;;;;;;;
DRZ. ATTIVITA' PRODUTTIVE   ;11,11%;2,02%;13,13%;86,87%;;;;;;;
DRZ. ATTIVITA' PRODUTTIVE -  SET-ECONOMIA TERRITORIALE E PROGETTI INTEGRATI;10,56%;11,97%;22,54%;77,46%;;;;;;;
DRZ. ATTIVITA' PRODUTTIVE -  SET-INFRASTRUTTURE PER ATTIVITA' PRODUTTIVE E TRASFERIMENTO TECNOLOGICO;10,63%;1,25%;11,88%;88,13%;;;;;;;
DRZ. ATTIVITA' PRODUTTIVE -  SET-POLITICHE DI SOSTEGNO ALLE IMPRESE;9,30%;6,77%;16,07%;83,93%;;;;;;;
DRZ. ATTIVITA' PRODUTTIVE -  SET-TURISMO, COMMERCIO E SERVIZI;10,94%;13,68%;24,62%;75,38%;;;;;;;
DIREZIONE BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT;11,39%;6,06%;17,45%;82,55%;;;;;;;
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT   ;11,86%;5,93%;17,80%;82,20%;;;;;;;
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT -  SET-FONDAZIONI REGIONALI DELLO SPETTACOLO DAL VIVO;9,72%;0,00%;9,72%;90,28%;;;;;;;
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT -  SET-PATRIMONIO CULTURALE, MUSEALE E DOCUMENTARIO. SITI UNESCO. ARTE CONTEMPORANEA;13,97%;2,94%;16,91%;83,09%;;;;;;;
DRZ. BENI, ISTITUZIONI, ATTIVITA' CULTURALI E SPORT -  SET-SPETTACOLO. FESTIVAL. POLITICHE PER LO SPORT. INIZIATIVE CULTURALI ED ESPOSITIVE. RIEVOCAZIONI STORICHE.;7,05%;13,28%;20,33%;79,67%;;;;;;;
DIREZIONE COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE;14,27%;12,17%;26,44%;73,56%;;;;;;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE   ;11,22%;2,04%;13,27%;86,73%;;;;;;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE -  SET-ATTIVITA' INTERNAZIONALI E DI ATTRAZIONE DEGLI INVESTIMENTI;12,02%;25,25%;37,27%;62,73%;;;;;;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE -  SET-AUTORITA' DI GESTIONE DEL POR FESR;15,08%;3,93%;19,02%;80,98%;;;;;;;
DRZ. COMPETITIVITA' TERRITORIALE DELLA TOSCANA E AUTORITA' DI GESTIONE -  SET-AUTORITA' DI GESTIONE DEL POR FSE;17,70%;3,54%;21,24%;78,76%;;;;;;;
DIREZIONE DIFESA DEL SUOLO E PROTEZIONE CIVILE;13,22%;6,91%;20,13%;79,87%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE   ;14,49%;8,05%;22,54%;77,46%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE -  SET-DIGHE, INVASI E LAGHETTI;15,00%;2,50%;17,50%;82,50%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE -  SET-GENIO CIVILE TOSCANA NORD;15,87%;10,13%;26,00%;74,00%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE -  SET-GENIO CIVILE TOSCANA SUD;13,77%;7,25%;21,01%;78,99%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE -  SET-GENIO CIVILE VALDARNO CENTRALE;11,86%;4,32%;16,19%;83,81%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE -  SET-GENIO CIVILE VALDARNO INFERIORE;12,91%;9,67%;22,58%;77,42%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE -  SET-GENIO CIVILE VALDARNO SUPERIORE;13,47%;2,64%;16,11%;83,89%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE -  SET-IDROLOGICO E GEOLOGICO REGIONALE;12,56%;4,93%;17,49%;82,51%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE -  SET-MANUTENZIONE IDRAULICA E OPERE IDROGEOLOGICHE;18,95%;0,00%;18,95%;81,05%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE -  SET-PROTEZIONE CIVILE REGIONALE;11,61%;8,84%;20,45%;79,55%;;;;;;;
DRZ. DIFESA DEL SUOLO E PROTEZIONE CIVILE -  SET-TUTELA ACQUA, TERRITORIO E COSTA;8,21%;4,69%;12,90%;87,10%;;;;;;;
DIREZIONE ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO;14,23%;10,52%;24,75%;75,25%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO   ;14,10%;4,70%;18,80%;81,20%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO -  SET-APPRENDISTATO E TIROCINI;24,11%;10,94%;35,05%;64,95%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO -  SET-DIRITTO ALLO STUDIO UNIVERSITARIO E SOSTEGNO ALLA RICERCA;5,62%;22,89%;28,51%;71,49%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO -  SET-EDUCAZIONE E ISTRUZIONE;13,35%;12,17%;25,52%;74,48%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO -  SET-FORMAZIONE CONTINUA E PROFESSIONI;15,78%;8,22%;24,00%;76,00%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO -  SET-FORMAZIONE PER L'INSERIMENTO LAVORATIVO;12,43%;9,90%;22,32%;77,68%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO -  SET-ISTRUZIONE E FORMAZIONE PROFESSIONALE (IEFP) E ISTRUZIONE E FORMAZIONE TECNICA SUPERIORE (IFTS E ITS);12,09%;11,21%;23,30%;76,70%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO -  SET-LAVORO;9,38%;10,98%;20,37%;79,63%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO -  SET-SISTEMA REGIONALE DELLA FORMAZIONE: INFRASTRUTTURE DIGITALI E AZIONI DI SISTEMA;16,42%;8,39%;24,82%;75,18%;;;;;;;
DRZ. ISTRUZIONE, FORMAZIONE, RICERCA E LAVORO -  SET-TUTELA DEI CONSUMATORI E UTENTI, POLITICHE DI GENERE, PROMOZIONE DELLA CULTURA DI PACE;11,25%;15,11%;26,37%;73,63%;;;;;;;
DIREZIONE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE;14,13%;5,73%;19,87%;80,13%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE   ;8,87%;2,62%;11,49%;88,51%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE -  SET-ATTIVITA' AMMINISTRATIVE PER LA MOBILITA', LE INFRASTRUTTURE E IL TRASPORTO PUBBLICO LOCALE;9,09%;6,73%;15,82%;84,18%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE -  SET-LOGISTICA E CAVE;12,35%;13,58%;25,93%;74,07%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE -  SET-MINIERE;12,14%;1,43%;13,57%;86,43%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE -  SET-PROGRAMMAZIONE GRANDI INFRASTRUTTURE DI TRASPORTO E VIABILITA' REGIONALE;13,39%;3,87%;17,26%;82,74%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE -  SET-TRASPORTO PUBBLICO LOCALE SU FERRO E MARITTIMO - MOBILITA' SOSTENIBILE;16,56%;2,87%;19,43%;80,57%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE -  SET-TRASPORTO PUBBLICO LOCALE SU GOMMA - OSSERVATORIO MOBILITA';17,20%;0,40%;17,60%;82,40%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE -  SET-VIABILITA' REGIONALE AMBITI  PISA, LIVORNO, LUCCA E MASSA CARRARA - PORTI REGIONALI;23,53%;4,09%;27,62%;72,38%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE -  SET-VIABILITA' REGIONALE AMBITI AREZZO, SIENA E GROSSETO. PROGRAMMAZIONE RISANAMENTO ACUSTICO;15,72%;4,40%;20,13%;79,87%;;;;;;;
DRZ. MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE -  SET-VIABILITA' REGIONALE AMBITI FIRENZE- PRATO E PISTOIA;12,88%;13,89%;26,77%;73,23%;;;;;;;
DIREZIONE OPERE PUBBLICHE;11,64%;9,63%;21,26%;78,74%;;;;;;;
DRZ. OPERE PUBBLICHE   ;9,09%;3,21%;12,30%;87,70%;;;;;;;
DRZ. OPERE PUBBLICHE -  SET-SETTORE GESTIONE E MANUTENZIONE DEL PATRIMONIO IMMOBILIARE REGIONALE. LAVORI PUBBLICI IN AMBITO SPORTIVO, CULTURALE, SCOLASTICO, ECC.;12,57%;11,98%;24,56%;75,44%;;;;;;;
DIREZIONE ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO;12,88%;9,86%;22,74%;77,26%;;;;;;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO   ;4,48%;2,24%;6,72%;93,28%;;;;;;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO -  SET-AMMINISTRAZIONE DEL PERSONALE;11,54%;6,45%;18,00%;82,00%;;;;;;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO -  SET-ORGANIZZAZIONE E SVILUPPO RISORSE UMANE;12,59%;13,53%;26,11%;73,89%;;;;;;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO -  SET-SERVIZI GENERALI E AMMINISTRAZIONE DEL PATRIMONIO;15,41%;10,57%;25,99%;74,01%;;;;;;;
DRZ. ORGANIZZAZIONE, PERSONALE, GESTIONE E SICUREZZA SEDI DI LAVORO -  SET-SERVIZIO PREVENZIONE E PROTEZIONE;15,09%;4,60%;19,69%;80,31%;;;;;;;
DIREZIONE PROGRAMMAZIONE E BILANCIO;11,50%;7,25%;18,75%;81,25%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO   ;9,55%;2,92%;12,47%;87,53%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO -  SET-CONTABILITA';13,36%;6,28%;19,63%;80,37%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO -  SET-CONTROLLO FINANZIARIO , RENDICONTO, ORGANISMO DI PROGRAMMAZIONE FSC;6,59%;6,96%;13,55%;86,45%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO -  SET-CONTROLLO STRATEGICO E DI GESTIONE;13,87%;13,50%;27,37%;72,63%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO -  SET-POLITICHE FISCALI E RISCOSSIONE;10,69%;10,50%;21,19%;78,81%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO -  SET-PROGRAMMAZIONE E FINANZA LOCALE;14,08%;2,35%;16,43%;83,57%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO -  SET-SOCIET� PARTECIPATE- ENTI DIPENDENTI;9,38%;11,46%;20,83%;79,17%;;;;;;;
DRZ. PROGRAMMAZIONE E BILANCIO -  SET-SUPPORTO AL COLLEGIO DEI REVISORI - RELAZIONI CON LA CORTE DEI CONTI;5,00%;0,00%;5,00%;95,00%;;;;;;;
DIREZIONE SANITA', WELFARE E COESIONE SOCIALE;9,72%;10,21%;19,93%;80,07%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE   ;11,74%;0,36%;12,10%;87,90%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE -  SET-AFFARI GENERALI E SUPPORTO GIURIDICO ALLA DIREZIONE;5,66%;15,09%;20,75%;79,25%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE -  SET-ASSISTENZA FARMACEUTICA E DISPOSITIVI;10,53%;1,75%;12,28%;87,72%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE -  SET-ASSISTENZA OSPEDALIERA, QUALITA' E RETI CLINICHE;11,58%;13,48%;25,06%;74,94%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE -  SET-ASSISTENZA SANITARIA TERRITORIALE;9,40%;4,39%;13,79%;86,21%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE -  SET-BILANCI E MONITORAGGI ECONOMICI  DEL SERVIZIO SANITARIO REGIONALE;11,17%;2,79%;13,97%;86,03%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE -  SET-CONTROLLO ECONOMICO DI GESTIONE DEL S.S.R.;0,00%;27,27%;27,27%;72,73%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE -  SET-IGIENE, SANITA' PUBBLICA E VETERINARIA;9,33%;2,07%;11,40%;88,60%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE -  SET-INTEGRAZIONE SOCIO-SANITARIA;13,82%;5,09%;18,91%;81,09%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE -  SET-INVESTIMENTI SUL SOCIALE;2,50%;0,00%;2,50%;97,50%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE -  SET-PREVENZIONE E SICUREZZA NEI LUOGHI DI LAVORO;7,46%;25,44%;32,89%;67,11%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE -  SET-RICERCA E INVESTIMENTI IN AMBITO SANITARIO;9,24%;4,42%;13,65%;86,35%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE -  SET-RISORSE UMANE SSR, FORMAZIONE, RELAZIONI SINDACALI;9,69%;5,81%;15,50%;84,50%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE -  SET-SANITA' DIGITALE E INNOVAZIONE;11,96%;20,87%;32,82%;67,18%;;;;;;;
DRZ. SANITA', WELFARE E COESIONE SOCIALE -  SET-WELFARE E INNOVAZIONE SOCIALE;8,58%;11,96%;20,53%;79,47%;;;;;;;
DIREZIONE SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE;14,26%;7,35%;21,61%;78,39%;;;;;;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE   ;8,45%;11,66%;20,12%;79,88%;;;;;;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE -  SET-SERVIZI DIGITALI E INTEGRAZIONE DATI. UFFICIO REGIONALE DI STATISTICA;14,55%;5,86%;20,40%;79,60%;;;;;;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE -  SET-SERVIZI IT E INFRASTRUTTURE DIGITALI INTERNE;15,07%;4,87%;19,94%;80,06%;;;;;;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE -  SET-SISTEMA CLOUD TOSCANO, INFRASTRUTTURE DIGITALI E PIATTAFORME ABILITANTI;13,64%;14,09%;27,73%;72,27%;;;;;;;
DRZ. SISTEMI INFORMATIVI, INFRASTRUTTURE TECNOLOGICHE E INNOVAZIONE -  SET-SISTEMA INFORMATIVO,  ARCHITETTURA APPLICATIVA E CYBER SECURITY;15,85%;5,28%;21,14%;78,86%;;;;;;;
DIREZIONE URBANISTICA;12,90%;7,21%;20,11%;79,89%;;;;;;;
DRZ. URBANISTICA   ;14,37%;4,11%;18,48%;81,52%;;;;;;;
DRZ. URBANISTICA -  SET-PIANO NAZIONALE DI RIPRESA E RESILIENZA (PNRR), ECONOMIA E URBANISTICA;3,30%;7,69%;10,99%;89,01%;;;;;;;
DRZ. URBANISTICA -  SET-POLITICHE ABITATIVE E PIANO NAZIONALE DI RIPRESA E RESILIENZA / PIANO NAZIONALE COMPLEMENTARE;13,77%;3,29%;17,07%;82,93%;;;;;;;
DRZ. URBANISTICA -  SET-SISTEMA INFORMATIVO E PIANIFICAZIONE DEL TERRITORIO;11,91%;10,33%;22,24%;77,76%;;;;;;;
DRZ. URBANISTICA -  SET-TUTELA, RIQUALIFICAZIONE E VALORIZZAZIONE DEL PAESAGGIO;15,69%;6,46%;22,15%;77,85%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE;15,57%;7,10%;22,67%;77,33%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE   ;8,70%;2,34%;11,04%;88,96%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE -  DG CONS.REG.-ACO-ASSISTENZA ISTITUZIONALE;14,74%;9,89%;24,63%;75,37%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE -  SET-ASSISTENZA AL DIFENSORE CIVICO E AI GARANTI. ASSISTENZA GENERALE AL CORECOM. BIBLIOTECA E DOCUMENTAZIONE.;15,17%;6,64%;21,80%;78,20%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE -  SET-ASSISTENZA GENERALE ALLE COMMISSIONI DI CONTROLLO, PER LE POLITICHE DELL UNIONE EUROPEA, ISTITUZIONALI, SPECIALI E D INCHIESTA. ANALISI DI FATTIBILITA. ASSISTENZA ALLA COMMISSIONE PARI OPPORTUNITA, AL CDAL E ALL AUTORITA REGIONALE PER LA PARTECIPAZION;11,19%;15,03%;26,22%;73,78%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE -  SET-ASSISTENZA GIURIDICA E LEGISLATIVA;19,23%;3,85%;23,08%;76,92%;;;;;;;
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE -  SET-BILANCIO E FINANZE.;19,23%;2,45%;21,68%;78,32%;;;;;;;
