,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                              MARZO 2020",,,
DRZ AGR.SVIL.RUR.-SET-DISTRETTI RURALI. ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI MASSA E LUCCA,5,"10,61","15,61","84,39"
DRZ AGR.SVIL.RUR.-SET-FORESTAZIONE. USI CIVICI. AGROAMBIENTE,"1,52","7,83","9,35","90,65"
DRZ AGR.SVIL.RUR.-SET-GESTIONE DELLA PROGRAMMAZIONE LEADER. ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI SIENA E GROSSETO,"4,27","15,03","19,3","80,7"
DRZ AGR.SVIL.RUR.-SET-IMPRENDITORIA AGRICOLA. COORDINAMENTO ATTIVITA' DI CONTROLLO E SANZIONAMENTO AMMINISTRATIVO,"17,83","4,55","22,38","77,62"
DRZ AGR.SVIL.RUR.-SET-INTERVENTI PER GLI UTENTI DELLE MACCHINE AGRICOLE (UMA) E STATISTICHE AGRICOLE. ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI FIRENZE E AREZZO,"6,53","6,34","12,87","87,13"
"DRZ AGR.SVIL.RUR.-SET-PRODUZIONI AGRICOLE, VEGETALI E ZOOTECNICHE. PROMOZIONE","6,97","4,55","11,52","88,48"
DRZ AGR.SVIL.RUR.-SET-RAPPORTI CON I GRUPPI DI AZIONE LOCALE DELLA PESCA (FLAGS). ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI LIVORNO E PISA,"12,63","15,15","27,78","72,22"
DRZ AGR.SVIL.RUR.-SET-SERVIZIO FITOSANITARIO REGIONALE E DI VIGILANZA E CONTROLLO AGROFORESTALE,"12,45","9,45","21,9","78,1"
DIREZIONE AMBIENTE ED ENERGIA                  Totale,"6,51","5,8","12,31","87,69"
DRZ AMB.ENERG.-SET-AUTORIZZAZIONI AMBIENTALI,"4,96","5,79","10,75","89,25"
DRZ AMB.ENERG-SET-BONIFICHE E AUTORIZZAZIONI RIFIUTI,"4,98","6,49","11,47","88,53"
DRZ AMB.ENERG.-SET-MINIERE,"14,29","0,65","14,94","85,06"
"DRZ AMB.ENERG.-SET-SERVIZI PUBBLICI LOCALI, ENERGIA E INQUINAMENTI","5,75","8,02","13,77","86,23"
DRZ AMB.ENERG.-SET-SISMICA,"7,54","4,95","12,49","87,51"
DRZ AMB.ENERG.-SET-TUTELA DELLA NATURA E DEL MARE,"5,4","4,88","10,28","89,72"
DRZ AMB.ENERG.-SET-VALUTAZIONE IMPATTO AMBIENTALE - VALUTAZIONE AMBIENTALE STRATEGICA - OPERE PUBBLICHE DI INTERESSE STRATEGICO REGIONALE,"7,61","6,52","14,13","85,87"
DIREZIONE ATTIVITA' PRODUTTIVE                   Totale,"6,41","5,81","12,22","87,78"
DRZ ATTIV.PROD.-SET-ECONOMIA TERRITORIALE E PROGETTI INTEGRATI,"12,99","2,6","15,59","84,41"
DRZ ATTIV.PROD.-SET-INFRASTRUTTURE PER ATTIVITA' PRODUTTIVE E TRASFERIMENTO TECNOLOGICO,"15,66","5,56","21,22","78,78"
DRZ ATTIV.PROD.-SET-POLITICHE DI SOSTEGNO ALLE IMPRESE,"4,15","4,55","8,7","91,3"
"DRZ ATTIV.PROD.-SET-TURISMO, COMMERCIO E SERVIZI","2,41","8,82","11,23","88,77"
DIREZIONE CULTURA E RICERCA                      Totale,"7,41","3,71","11,12","88,88"
DRZ CULT.RICERCA-SET-DIRITTO ALLO STUDIO UNIVERSITARIO E SOSTEGNO ALLA RICERCA,"8,26","4,96","13,22","86,78"
"DRZ CULT.RICERCA-SET-PATRIMONIO CULTURALE, SITI UNESCO, ARTE CONTEMPORANEA, MEMORIA","3,75","3,56","7,31","92,69"
DRZ CULT.RICERCA-SET-SPETTACOLO,0,"4,55","4,55","95,45"
"DRZ CULT.RICERCA-SET-TUTELA DEI CONSUMATORI E UTENTI, POLITICHE DI GENERE, PROMOZIONE DELLA CULTURA DI PACE","3,41","5,68","9,09","90,91"
DIREZIONE DIFESA DEL SUOLO E PROTEZIONE CIVILE                                        Totale,"7,33","6,33","13,66","86,34"
DRZ DIF.SUOLO.PROT.CIV.-SET-ASSETTO IDROGEOLOGICO,"4,34","11,27","15,61","84,39"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA NORD,"10,01","8,49","18,5","81,5"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA SUD,"9,15","4,67","13,82","86,18"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO CENTRALE,"4,87","6,93","11,8","88,2"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO INFERIORE,"7,35","5,87","13,22","86,78"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO SUPERIORE,"7,41","5,25","12,66","87,34"
DRZ DIF.SUOLO.PROT.CIV.-SET-PROTEZIONE CIVILE REGIONALE,"2,88","8,09","10,97","89,03"
DRZ DIF.SUOLO.PROT.CIV.-SET-SETTORE IDROLOGICO E GEOLOGICO REGIONALE,"3,57","4,22","7,79","92,21"
DRZ DIF.SUOLO.PROT.CIV.-SET-TUTELA ACQUA E COSTA,"5,84","9,09","14,93","85,07"
DIREZIONE DIRITTI DI CITTADINANZA E COESIONE SOCIALE                                         Totale,"6,58","5,57","12,15","87,85"
DRZ DIR.CITT.COES.SOC-SET-CONSULENZA GIURIDICA E SUPPORTO ALLA RICERCA IN MATERIA DI SALUTE,"4,55","9,55","14,1","85,9"
DRZ DIR.CITT.COES.SOC-SET-CONTABILITA' E INVESTIMENTI,"2,42","6,36","8,78","91,22"
DRZ DIR.CITT.COES.SOC-SET-INNOVAZIONE SOCIALE,"8,85","3,59","12,44","87,56"
DRZ DIR.CITT.COES.SOC-SET-ORGANIZZAZIONE DELLE CURE E PERCORSI CRONICITA',"1,52","5,81","7,33","92,67"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL FARMACO E DISPOSITIVI,"2,53","1,01","3,54","96,46"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL PERSONALE DEL SSR E RELAZIONI SINDACALI,"6,06","4,55","10,61","89,39"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE PER L'INTEGRAZIONE SOCIO-SANITARIA,"4,55","4,55","9,1","90,9"
DRZ DIR.CITT.COES.SOC-SET-PREVENZIONE COLLETTIVA,"15,06","3,98","19,04","80,96"
DRZ DIR.CITT.COES.SOC-SET-PREVENZIONE E SICUREZZA NEI LUOGHI DI LAVORO ,"22,27","2,73",25,75
DRZ DIR.CITT.COES.SOC-SET-QUALITA' DEI SERVIZI E RETI CLINICHE,"6,46","4,07","10,53","89,47"
DRZ DIR.CITT.COES.SOC-SET-SANITA' DIGITALE E INNOVAZIONE,"5,45","5,15","10,6","89,4"
DRZ DIR.CITT.COES.SOC-SET-WELFARE E SPORT,"5,02","6,77","11,79","88,21"
DIREZIONE ISTRUZIONE E FORMAZIONE                                                 Totale,"11,43","6,54","17,97","82,03"
DRZ ISTR.FORMAZ.-SET-EDUCAZIONE E ISTRUZIONE,"6,99","2,45","9,44","90,56"
"DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI LUCCA , MASSA CARRARA E PISTOIA","11,74","9,66","21,4","78,6"
"DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI PISA E SIENA","14,55","4,81","19,36","80,64"
"DRZ ISTR.FORMAZ.-SET-PROGRAMMAZIONE IN MATERIA DI IEFP, APPRENDISTATO, TIROCINI, FORMAZIONE CONTINUA, TERRITORIALE E INDIVIDUALE. UFFICI REGIONALI DI GROSSETO E LIVORNO","14,73","6,57","21,3","78,7"
DRZ ISTR.FORMAZ.-SET-SISTEMA REGIONALE DELLA FORMAZIONE: INFRASTRUTTURE DIGITALI E AZIONI DI SISTEMA,"12,48","5,73","18,21","81,79"
"DRZ ISTR.FORMAZ-SET-PROGRAMMAZIONE FORMAZIONE STRATEGICA E ISTRUZIONE E FORMAZIONE TECNICA SUPERIORE. UFFICI REGIONALI DI AREZZO, FIRENZE E PRATO.","8,74","7,06","15,8","84,2"
DIREZIONE LAVORO                                           Totale,"7,51","4,44","11,95","88,05"
DRZ LAVORO-SET-LAVORO,"7,05","4,23","11,28","88,72"
DIREZIONE ORGANIZZAZIONE E SISTEMI INFORMATIVI                                                         Totale,"7,92","5,67","13,59","86,41"
DRZ ORG.SIST.INF.-SET-AMMINISTRAZIONE DEL PERSONALE,"9,28","3,5","12,78","87,22"
DRZ ORG.SIST.INF.-SET-CONTRATTI,"2,42","6,1","8,52","91,48"
DRZ ORG.SIST.INF.-SET-ORGANIZZAZIONE E SVILUPPO RISORSE UMANE,"8,15","7,29","15,44","84,56"
DRZ ORG.SIST.INF.-SET-PATRIMONIO E LOGISTICA,"10,25","7,22","17,47","82,53"
"DRZ ORG.SIST.INF.-SET-SERVIZI INFRASTRUTTURALI, TECNOLOGIE INNOVATIVE E FONIA","4,45","4,64","9,09","90,91"
DRZ ORG.SIST.INF.-SET-SISTEMI INFORMATIVI E TECNOLOGIE DELLA CONOSCENZA,"9,09",5,"14,09","85,91"
DRZ ORG.SIST.INF-SET-PREVENZIONE DELLA CORRUZIONE E TRASPARENZA.SUPPORTO GIURIDICO-AMMINISTRATIVO AGLI ORGANI DI VERTICE,"2,15","8,61","10,76","89,24"
DRZ ORG.SIST.INF-SET-SERVIZIO PREVENZIONE E PROTEZIONE,"12,73","3,18","15,91","84,09"
DRZ ORG.SIST.INF-SET-SISTEMI INFORMATIVI DI SUPPORTO ALLE DECISIONI ED ALLE FUNZIONI IN MATERIA AMBIENTALE. UFFICIO REGIONALE DI STATISTICA,"2,94","4,01","6,95","93,05"
DRZ ORG.SIST.INF-SET-UFFICIO PER LA TRANSIZIONE AL DIGITALE. INFRASTRUTTURE E TECNOLOGIE PER LO SVILUPPO DELLA SOCIETA' DELL'INFORMAZIONE,"5,57","4,69","10,26","89,74"
DRZ ORG.SIST.INF-SET-UFFICIO RESPONSABILE PROTEZIONE DATI,"10,61","2,27","12,88","87,12"
"DIREZIONE POLITICHE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE                                                                        Totale","4,04","7,76","11,8","88,2"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-AFFARI AMMINISTRATIVI E CONTABILI  PER IL TRASPORTO PUBBLICO LOCALE,"1,24","3,31","4,55","95,45"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-INFRASTRUTTURE PER LA LOGISTICA,"16,29","9,09","25,38","74,62"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PIANIFICAZIONE E CONTROLLI IN MATERIA DI CAVE,"4,92","15,53","20,45","79,55"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA' AREZZO, SIENA E GROSSETO","2,22",17,"19,22","80,78"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', FIRENZE- PRATO E PISTOIA","6,22","8,61","14,83","85,17"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', PISA, LIVORNO, LUCCA E MASSA CARRARA","2,53","4,56","7,09","92,91"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGRAMMAZIONE VIABILITA',"1,64","5,14","6,78","93,22"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-TRASPORTO PUBBLICO LOCALE,2,"5,82","7,82","92,18"
DIREZIONE PROGRAMMAZIONE E BILANCIO                                                      Totale,"9,91","8,48","18,39","81,61"
DRZ PROGR.BIL.-SET-CONTABILITA',"11,04","8,12","19,16","80,84"
DRZ PROGR.BIL.-SET-CONTROLLO STRATEGICO E DI GESTIONE,"9,7","7,58","17,28","82,72"
DRZ PROGR.BIL.-SET-POLITICHE FISCALI E RISCOSSIONE,"6,25","13,64","19,89","80,11"
DRZ PROGR.BIL.-SET-PROGRAMMAZIONE FINANZIARIA E FINANZA LOCALE,"15,06","8,52","23,58","76,42"
"DRZ PROGR.BIL-SET-CONTROLLO FINANZIARIO , RENDICONTO, ORGANISMO DI PROGRAMMAZIONE FSC","0,32","8,44","8,76","91,24"
DIREZIONE URBANISTICA E POLITICHE ABITATIVE                                                              Totale,"6,08","6,13","12,21","87,79"
DRZ URB.POL.ABIT.-SET-PIANIFICAZIONE DEL TERRITORIO,"2,95","6,59","9,54","90,46"
DRZ URB.POL.ABIT.-SET-POLITICHE ABITATIVE,"2,92","5,19","8,11","91,89"
DRZ URB.POL.ABIT.-SET-SISTEMA INFORMATIVO TERRITORIALE ED AMBIENTALE,"3,64","6,97","10,61","89,39"
"DRZ URB.POL.ABIT.-SET-TUTELA, RIQUALIFICAZIONE E VALORIZZAZIONE DEL PAESAGGIO","10,06","5,52","15,58","84,42"
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE                                                                 Totale,"10,12","15,52","25,64","74,36"
DG CONS.REG.-ACO-ASSISTENZA ISTITUZIONALE,"4,55","12,24","16,79","83,21"
DG CONS.REG.-SET-ACCOGLIENZA E VIGILANZA DELLE SEDI CONSILIARI. LOGISTICA. TIPOGRAFIA E POSTA. GESTIONE SPESE DI RAPPRESENTANZA PER CONTRIBUIRE A INIZIATIVE DI SOGGETTI ESTERNI E CONCESSIONE DEL MARCHIO,"6,12","23,43","29,55","70,45"
DG CONS.REG.-SET-ASSISTENZA GENERALE ALLE COMMISSIONI CONSILIARI,"14,24","10,3","24,54","75,46"
DG CONS.REG.-SET-ASSISTENZA GIURIDICA E LEGISLATIVA,"7,67","15,63","23,3","76,7"
DG CONS.REG.-SET-BILANCIO E FINANZE.,"7,88","20,61","28,49","71,51"
DG CONS.REG.-SET-ORGANIZZAZIONE E PERSONALE. INFORMATICA.,"7,31","16,6","23,91","76,09"
"DG CONS.REG.-SET-PROVVEDITORATO, GARE, CONTRATTI E MANUTENZIONE SEDI","12,78","12,5","25,28","74,72"
"DG CONS.REG.-SET-RAPPRESENTANZA E RELAZIONI ISTITUZIONALI ESTERNE. INIZIATIVE ISTITUZIONALI. COMUNICAZIONE, EDITORIA, URP","17,98","14,23","32,21","67,79"
DG CONS.REG.-UFF-UFFICIO STAMPA PER LE ATTIVITA' DI INFORMAZIONE DEL CONSIGLIO REGIONALE,"19,6","10,8","30,4","69,6"
"DG CONS.REG-SET-ANALISI DI FATTIBILIT� E PER LA VALUTAZIONE DELLE POLITICHE. ASSISTENZA AL DIFENSORE CIVICO, AI GARANTI E ALL'AUTORIT� PER LA PARTECIPAZIONE.","8,52","17,33","25,85","74,15"
"DG CONS.REG-SET-ASSISTENZA AL CDAL, ALLA COPAS E ALLA CPO.","6,82","19,89","26,71","73,29"
"DG CONS.REG-SET-ASSISTENZA GENERALE ALLA COMMISSIONE DI CONTROLLO, AL PARLAMENTO DEGLI STUDENTI.FORMAZIONE DEL PERSONALE.","15,34","10,23","25,57","74,43"
"DG CONS.REG-SET-BIBLIOTECA E DOCUMENTAZIONE, ARCHIVIO E PROTOCOLLO. ASSISTENZA GENERALE AL CORECOM.","9,5","13,5",23,77
A.R.T.E.A.                                                         Totale,"4,3","10,51","14,81","85,19"
A.R.T.E.A.-SET-AIUTI DIRETTI ED INTERVENTI DI MERCATO,"1,14","8,33","9,47","90,53"
"A.R.T.E.A.-SET-ANAGRAFE E SVILUPPO DEL SISTEMA INTEGRATO DI GESTIONE E CONTROLLO, E CONTABILIZZAZIONE","1,19","15,42","16,61","83,39"
A.R.T.E.A.-SET-SOSTEGNO ALLO SVILUPPO RURALE ED INTERVENTI STRUTTURALI,"9,3","9,92","19,22","80,78"
A.R.T.E.A-SET-GESTIONE SISTEMI INFORMATICI E FINANZIARI,"4,01","6,68","10,69","89,31"
