,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                              DICEMBRE 2019",,,
DRZ AGR.SVIL.RUR.-SET-DISTRETTI RURALI. ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI MASSA E LUCCA,"11,33","15,17","26,5","73,5"
DRZ AGR.SVIL.RUR.-SET-FORESTAZIONE. USI CIVICI. AGROAMBIENTE,"1,94","13,89","15,83","84,17"
DRZ AGR.SVIL.RUR.-SET-GESTIONE DELLA PROGRAMMAZIONE LEADER. ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI SIENA E GROSSETO,"6,34","17,24","23,58","76,42"
DRZ AGR.SVIL.RUR.-SET-IMPRENDITORIA AGRICOLA. COORDINAMENTO ATTIVITA' DI CONTROLLO E SANZIONAMENTO AMMINISTRATIVO,"1,92","13,85","15,77","84,23"
DRZ AGR.SVIL.RUR.-SET-INTERVENTI PER GLI UTENTI DELLE MACCHINE AGRICOLE (UMA) E STATISTICHE AGRICOLE. ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI FIRENZE E AREZZO,"4,48","14,79","19,27","80,73"
"DRZ AGR.SVIL.RUR.-SET-PRODUZIONI AGRICOLE, VEGETALI E ZOOTECNICHE. PROMOZIONE",8,"15,33","23,33","76,67"
DRZ AGR.SVIL.RUR.-SET-RAPPORTI CON I GRUPPI DI AZIONE LOCALE DELLA PESCA (FLAGS). ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI LIVORNO E PISA,"13,39","15,18","28,57","71,43"
DRZ AGR.SVIL.RUR.-SET-SERVIZIO FITOSANITARIO REGIONALE E DI VIGILANZA E CONTROLLO AGROFORESTALE,"6,23","15,78","22,01","77,99"
DIREZIONE AMBIENTE ED ENERGIA                  Totale,"5,51","15,99","21,5","78,5"
DRZ AMB.ENERG.-SET-AUTORIZZAZIONI AMBIENTALI,"6,06","14,62","20,68","79,32"
DRZ AMB.ENERG.-SET-MINIERE,"7,14","12,14","19,28","80,72"
"DRZ AMB.ENERG.-SET-SERVIZI PUBBLICI LOCALI, ENERGIA E INQUINAMENTI","3,71",16,"19,71","80,29"
DRZ AMB.ENERG.-SET-SISMICA,"5,25","17,9","23,15","76,85"
DRZ AMB.ENERG.-SET-TUTELA DELLA NATURA E DEL MARE,"4,14","14,29","18,43","81,57"
DRZ AMB.ENERG.-SET-VALUTAZIONE IMPATTO AMBIENTALE - VALUTAZIONE AMBIENTALE STRATEGICA - OPERE PUBBLICHE DI INTERESSE STRATEGICO REGIONALE,"3,83","16,83","20,66","79,34"
DRZ AMB.ENERG-SET-BONIFICHE E AUTORIZZAZIONI RIFIUTI,"4,27","17,18","21,45","78,55"
DIREZIONE ATTIVITA' PRODUTTIVE                   Totale,"5,71","13,89","19,6","80,4"
DRZ ATTIV.PROD.-SET-ECONOMIA TERRITORIALE E PROGETTI INTEGRATI,"2,86",10,"12,86","87,14"
DRZ ATTIV.PROD.-SET-INFRASTRUTTURE PER ATTIVITA' PRODUTTIVE E TRASFERIMENTO TECNOLOGICO,"15,56","11,11","26,67","73,33"
DRZ ATTIV.PROD.-SET-POLITICHE DI SOSTEGNO ALLE IMPRESE,"6,96","14,78","21,74","78,26"
"DRZ ATTIV.PROD.-SET-TURISMO, COMMERCIO E SERVIZI","1,39","15,25","16,64","83,36"
DIREZIONE CULTURA E RICERCA                      Totale,"9,54","11,54","21,08","78,92"
DRZ CULT.RICERCA-SET-DIRITTO ALLO STUDIO UNIVERSITARIO E SOSTEGNO ALLA RICERCA,"4,55","12,73","17,28","82,72"
"DRZ CULT.RICERCA-SET-PATRIMONIO CULTURALE, SITI UNESCO, ARTE CONTEMPORANEA, MEMORIA","7,83","14,35","22,18","77,82"
DRZ CULT.RICERCA-SET-SPETTACOLO,"4,29",5,"9,29","90,71"
"DRZ CULT.RICERCA-SET-TUTELA DEI CONSUMATORI E UTENTI, POLITICHE DI GENERE, PROMOZIONE DELLA CULTURA DI PACE","2,5","12,5",15,85
DIREZIONE DIFESA DEL SUOLO E PROTEZIONE CIVILE                                        Totale,"5,36","13,96","19,32","80,68"
DRZ DIF.SUOLO.PROT.CIV.-SET-ASSETTO IDROGEOLOGICO,"4,79","10,42","15,21","84,79"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA NORD,"3,52","14,43","17,95","82,05"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA SUD,"8,3","14,1","22,4","77,6"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO CENTRALE,"5,57","16,02","21,59","78,41"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO INFERIORE,"6,73","13,51","20,24","79,76"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO SUPERIORE,"3,31","14,3","17,61","82,39"
DRZ DIF.SUOLO.PROT.CIV.-SET-PROTEZIONE CIVILE REGIONALE,"1,05","14,22","15,27","84,73"
DRZ DIF.SUOLO.PROT.CIV.-SET-SETTORE IDROLOGICO REGIONALE,"5,63",15,"20,63","79,37"
DRZ DIF.SUOLO.PROT.CIV.-SET-TUTELA ACQUA E COSTA,"4,29","15,71",20,80
DIREZIONE DIRITTI DI CITTADINANZA E COESIONE SOCIALE                                                                Totale,"8,07","14,6","22,67","77,33"
DRZ DIR.CITT.COES.SOC-SET-CONSULENZA GIURIDICA E SUPPORTO ALLA RICERCA IN MATERIA DI SALUTE,"5,5",16,"21,5","78,5"
DRZ DIR.CITT.COES.SOC-SET-CONTABILITA' E INVESTIMENTI,"2,33",14,"16,33","83,67"
DRZ DIR.CITT.COES.SOC-SET-INNOVAZIONE SOCIALE,"12,22","10,56","22,78","77,22"
DRZ DIR.CITT.COES.SOC-SET-ORGANIZZAZIONE DELLE CURE E PERCORSI CRONICITA',"2,22","15,56","17,78","82,22"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL FARMACO E DISPOSITIVI,"1,11","18,33","19,44","80,56"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL PERSONALE DEL SSR E RELAZIONI SINDACALI,5,"13,33","18,33","81,67"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE PER L'INTEGRAZIONE SOCIO-SANITARIA,"4,23","18,08","22,31","77,69"
DRZ DIR.CITT.COES.SOC-SET-PREVENZIONE COLLETTIVA,"13,33","14,33","27,66","72,34"
DRZ DIR.CITT.COES.SOC-SET-QUALITA' DEI SERVIZI E RETI CLINICHE,"5,79","13,76","19,55","80,45"
DRZ DIR.CITT.COES.SOC-SET-SALUTE E SICUREZZA LUOGHI DI LAVORO E PROCESSI SPECIALI IN AMBITO DI PREVENZIONE,"20,45",15,"35,45","64,55"
DRZ DIR.CITT.COES.SOC-SET-SANITA' DIGITALE E INNOVAZIONE,5,"12,14","17,14","82,86"
DRZ DIR.CITT.COES.SOC-SET-WELFARE E SPORT,"11,58","15,25","26,83","73,17"
DIREZIONE ISTRUZIONE E FORMAZIONE                                                 Totale,"8,47","15,02","23,49","76,51"
DRZ ISTR.FORMAZ.-SET-EDUCAZIONE E ISTRUZIONE,"6,92","13,85","20,77","79,23"
"DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI LUCCA , MASSA CARRARA E PISTOIA","9,48","17,4","26,88","73,12"
"DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI PISA E SIENA","13,14","12,86",26,74
"DRZ ISTR.FORMAZ.-SET-PROGRAMMAZIONE IN MATERIA DI IEFP, APPRENDISTATO, TIROCINI, FORMAZIONE CONTINUA, TERRITORIALE E INDIVIDUALE. UFFICI REGIONALI DI GROSSETO E LIVORNO","7,55","17,18","24,73","75,27"
DRZ ISTR.FORMAZ.-SET-SISTEMA REGIONALE DELLA FORMAZIONE: INFRASTRUTTURE DIGITALI E AZIONI DI SISTEMA,"11,15","12,69","23,84","76,16"
"DRZ ISTR.FORMAZ-SET-PROGRAMMAZIONE FORMAZIONE STRATEGICA E ISTRUZIONE E FORMAZIONE TECNICA SUPERIORE. UFFICI REGIONALI DI AREZZO, FIRENZE E PRATO.","6,74","13,64","20,38","79,62"
DIREZIONE LAVORO                                           Totale,"3,84","15,23","19,07","80,93"
DRZ LAVORO-SET-LAVORO,"4,48","15,17","19,65","80,35"
DIREZIONE ORGANIZZAZIONE E SISTEMI INFORMATIVI                                                         Totale,"7,38","14,14","21,52","78,48"
DRZ ORG.SIST.INF.-SET-AMMINISTRAZIONE DEL PERSONALE,"8,06","14,8","22,86","77,14"
DRZ ORG.SIST.INF.-SET-CONTRATTI,"3,88",15,"18,88","81,12"
DRZ ORG.SIST.INF.-SET-ORGANIZZAZIONE E SVILUPPO RISORSE UMANE,"7,45","13,24","20,69","79,31"
DRZ ORG.SIST.INF.-SET-PATRIMONIO E LOGISTICA,"7,17","15,59","22,76","77,24"
"DRZ ORG.SIST.INF.-SET-SERVIZI INFRASTRUTTURALI, TECNOLOGIE INNOVATIVE E FONIA","8,41","13,95","22,36","77,64"
DRZ ORG.SIST.INF.-SET-SISTEMI INFORMATIVI E TECNOLOGIE DELLA CONOSCENZA,"5,16","11,92","17,08","82,92"
DRZ ORG.SIST.INF-SET-PREVENZIONE DELLA CORRUZIONE E TRASPARENZA. SISTEMA DOCUMENTALE E DELLA COMUNICAZIONE INTERNA,"6,62","12,7","19,32","80,68"
DRZ ORG.SIST.INF-SET-SERVIZIO PREVENZIONE E PROTEZIONE,"15,5","13,5",29,71
DRZ ORG.SIST.INF-SET-SISTEMI INFORMATIVI DI SUPPORTO ALLE DECISIONI ED ALLE FUNZIONI IN MATERIA AMBIENTALE. UFFICIO REGIONALE DI STATISTICA,"2,06","16,76","18,82","81,18"
DRZ ORG.SIST.INF-SET-UFFICIO PER LA TRANSIZIONE AL DIGITALE. INFRASTRUTTURE E TECNOLOGIE PER LO SVILUPPO DELLA SOCIETA' DELL'INFORMAZIONE,"11,5","12,5",24,76
DRZ ORG.SIST.INF-SET-UFFICIO RESPONSABILE PROTEZIONE DATI,"19,17","17,5","36,67","63,33"
"DIREZIONE POLITICHE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE                                                 Totale","5,58","14,63","20,21","79,79"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-AFFARI AMMINISTRATIVI E CONTABILI  PER IL TRASPORTO PUBBLICO LOCALE,"4,55","16,36","20,91","79,09"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-INFRASTRUTTURE PER LA LOGISTICA,15,"15,42","30,42","69,58"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PIANIFICAZIONE E CONTROLLI IN MATERIA DI CAVE,"4,17","14,58","18,75","81,25"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA' AREZZO, SIENA E GROSSETO","7,06","15,29","22,35","77,65"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', FIRENZE- PRATO E PISTOIA","6,84",15,"21,84","78,16"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', PISA, LIVORNO, LUCCA E MASSA CARRARA","8,06","13,33","21,39","78,61"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGRAMMAZIONE VIABILITA',"2,16","18,13","20,29","79,71"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-TRASPORTO PUBBLICO LOCALE,"3,2","13,6","16,8","83,2"
DIREZIONE PROGRAMMAZIONE E BILANCIO                                                      Totale,"6,93","11,61","18,54","81,46"
DRZ PROGR.BIL.-SET-CONTABILITA',"6,55","13,33","19,88","80,12"
DRZ PROGR.BIL.-SET-CONTROLLO STRATEGICO E DI GESTIONE,2,"15,67","17,67","82,33"
DRZ PROGR.BIL.-SET-POLITICHE FISCALI E RISCOSSIONE,"5,21","10,63","15,84","84,16"
DRZ PROGR.BIL.-SET-PROGRAMMAZIONE FINANZIARIA E FINANZA LOCALE,15,10,25,75
"DRZ PROGR.BIL-SET-CONTROLLO FINANZIARIO , RENDICONTO, ORGANISMO DI PROGRAMMAZIONE FSC","2,14","9,29","11,43","88,57"
DIREZIONE URBANISTICA E POLITICHE ABITATIVE                                                              Totale,"7,91","16,05","23,96","76,04"
DRZ URB.POL.ABIT.-SET-PIANIFICAZIONE DEL TERRITORIO,"2,62","17,14","19,76","80,24"
DRZ URB.POL.ABIT.-SET-POLITICHE ABITATIVE,"7,33",15,"22,33","77,67"
DRZ URB.POL.ABIT.-SET-SISTEMA INFORMATIVO TERRITORIALE ED AMBIENTALE,"3,67",12,"15,67","84,33"
"DRZ URB.POL.ABIT.-SET-TUTELA, RIQUALIFICAZIONE E VALORIZZAZIONE DEL PAESAGGIO","13,46","21,92","35,38","64,62"
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE                                         Totale,"7,82","17,54","25,36","74,64"
DG CONS.REG.-ACO-ASSISTENZA ISTITUZIONALE,"9,29","16,07","25,36","74,64"
DG CONS.REG.-SET-ACCOGLIENZA E VIGILANZA DELLE SEDI CONSILIARI. LOGISTICA. TIPOGRAFIA E POSTA. GESTIONE SPESE DI RAPPRESENTANZA PER CONTRIBUIRE A INIZIATIVE DI SOGGETTI ESTERNI E CONCESSIONE DEL MARCHIO,"3,08","16,35","19,43","80,57"
DG CONS.REG.-SET-ASSISTENZA GENERALE ALLE COMMISSIONI CONSILIARI,"1,33","19,33","20,66","79,34"
DG CONS.REG.-SET-ASSISTENZA GIURIDICA E LEGISLATIVA,"4,71","18,53","23,24","76,76"
DG CONS.REG.-SET-BILANCIO E FINANZE.,0,"20,67","20,67","79,33"
DG CONS.REG.-SET-ORGANIZZAZIONE E PERSONALE. INFORMATICA.,"5,42","17,5","22,92","77,08"
"DG CONS.REG.-SET-PROVVEDITORATO, GARE, CONTRATTI E MANUTENZIONE SEDI","5,63","16,88","22,51","77,49"
"DG CONS.REG.-SET-RAPPRESENTANZA E RELAZIONI ISTITUZIONALI ESTERNE. INIZIATIVE ISTITUZIONALI. COMUNICAZIONE, EDITORIA, URP","11,74","15,22","26,96","73,04"
DG CONS.REG.-UFF-UFFICIO STAMPA PER LE ATTIVITA' DI INFORMAZIONE DEL CONSIGLIO REGIONALE,"12,5","18,75","31,25","68,75"
"DG CONS.REG-SET-ANALISI DI FATTIBILIT� E PER LA VALUTAZIONE DELLE POLITICHE. ASSISTENZA AL DIFENSORE CIVICO, AI GARANTI E ALL'AUTORIT� PER LA PARTECIPAZIONE.","12,8","18,64","31,44","68,56"
"DG CONS.REG-SET-ASSISTENZA AL CDAL, ALLA COPAS E ALLA CPO.","17,5","21,25","38,75","61,25"
"DG CONS.REG-SET-ASSISTENZA GENERALE ALLA COMMISSIONE DI CONTROLLO, AL PARLAMENTO DEGLI STUDENTI. fORMAZIONE DEL PERSONALE.","3,75","13,75","17,5","82,5"
"DG CONS.REG-SET-BIBLIOTECA E DOCUMENTAZIONE, ARCHIVIO E PROTOCOLLO. ASSISTENZA GENERALE AL CORECOM.","11,57","17,43",29,71
A.R.T.E.A.                                                         Totale,"4,63","15,41","20,04","79,96"
A.R.T.E.A.,"3,48","11,52",15,85
A.R.T.E.A.-SET-AIUTI DIRETTI ED INTERVENTI DI MERCATO,"4,37","17,27","21,64","78,36"
"A.R.T.E.A.-SET-ANAGRAFE E SVILUPPO DEL SISTEMA INTEGRATO DI GESTIONE E CONTROLLO, E CONTABILIZZAZIONE","1,52",15,"16,52","83,48"
A.R.T.E.A.-SET-SOSTEGNO ALLO SVILUPPO RURALE ED INTERVENTI STRUTTURALI,"8,64","18,86","27,5","72,5"
A.R.T.E.A-SET-GESTIONE SISTEMI INFORMATICI E FINANZIARI,"5,59","14,12","19,71","80,29"
