,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                               GENNAIO 2019",,,
DRZ AGR.SVIL.RUR.-SET-DISTRETTI RURALI. ATTIVIT� GESTIONALE SUL LIVELLO TERRITORIALE DI MASSA E LUCCA,"6,25","11,51","17,76","82,24"
DRZ AGR.SVIL.RUR.-SET-FORESTAZIONE. USI CIVICI. AGROAMBIENTE,"3,41","13,92","17,33","82,67"
DRZ AGR.SVIL.RUR.-SET-GESTIONE DELLA PROGRAMMAZIONE LEADER. ATTIVIT� GESTIONALE SUL LIVELLO TERRITORIALE DI SIENA E GROSSETO,"5,98","12,89","18,87","81,13"
DRZ AGR.SVIL.RUR.-SET-IMPRENDITORIA AGRICOLA. COORDINAMENTO ATTIVITA' DI CONTROLLO E SANZIONAMENTO AMMINISTRATIVO,"6,36","14,24","20,6","79,4"
DRZ AGR.SVIL.RUR.-SET-INTERVENTI PER GLI UTENTI DELLE MACCHINE AGRICOLE (UMA) E STATISTICHE AGRICOLE. ATTIVIT� GESTIONALE SUL LIVELLO TERRITORIALE DI FIRENZE E AREZZO,"6,01","9,23","15,24","84,76"
"DRZ AGR.SVIL.RUR.-SET-PRODUZIONI AGRICOLE, VEGETALI E ZOOTECNICHE. PROMOZIONE","4,24","6,06","10,3","89,7"
DRZ AGR.SVIL.RUR.-SET-RAPPORTI CON I GRUPPI DI AZIONE LOCALE DELLA PESCA (FLAGS). ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI LIVORNO E PISA,"4,55","9,38","13,93","86,07"
DRZ AGR.SVIL.RUR.-SET-SERVIZIO FITOSANITARIO REGIONALE E DI VIGILANZA E CONTROLLO AGROFORESTALE,"4,45","6,96","11,41","88,59"
DIREZIONE AMBIENTE ED ENERGIA                  Totale,"9,05","10,17","19,22","80,78"
DRZ AMB.ENERG.-SET-AUTORIZZAZIONI AMBIENTALI,"7,3","9,54","16,84","83,16"
DRZ AMB.ENERG.-SET-BONIFICHE E AUTORIZZAZIONI RIFIUTI,"8,61","9,89","18,5","81,5"
DRZ AMB.ENERG.-SET-MINIERE,"9,85","22,73","32,58","67,42"
"DRZ AMB.ENERG.-SET-SERVIZI PUBBLICI LOCALI, ENERGIA E INQUINAMENTI","15,08","7,98","23,06","76,94"
DRZ AMB.ENERG.-SET-SISMICA,7,"11,44","18,44","81,56"
DRZ AMB.ENERG.-SET-TUTELA DELLA NATURA E DEL MARE,"11,43","9,21","20,64","79,36"
DRZ AMB.ENERG.-SET-VALUTAZIONE IMPATTO AMBIENTALE - VALUTAZIONE AMBIENTALE STRATEGICA - OPERE PUBBLICHE DI INTERESSE STRATEGICO REGIONALE,"11,2","11,2","22,4","77,6"
DIREZIONE ATTIVITA' PRODUTTIVE                   Totale,"4,86","11,58","16,44","83,56"
DRZ ATTIV.PROD.-SET-INFRASTRUTTURE PER ATTIVITA' PRODUTTIVE E TRASFERIMENTO TECNOLOGICO,"2,65","7,58","10,23","89,77"
DRZ ATTIV.PROD.-SET-LEGISLAZIONE E STATISTICA ATTIVITA' PRODUTTIVE,"4,13","9,09","13,22","86,78"
DRZ ATTIV.PROD.-SET-POLITICHE DI SOSTEGNO ALLE IMPRESE,"2,55","12,98","15,53","84,47"
DRZ ATTIV.PROD.-SET-PROMOZIONE ECONOMICA E TURISTICA,"12,34","12,01","24,35","75,65"
DIREZIONE CULTURA E RICERCA                      Totale,"6,62","9,76","16,38","83,62"
DRZ CULT.RICERCA-SET-DIRITTO ALLO STUDIO UNIVERSITARIO E SOSTEGNO ALLA RICERCA,"14,88","6,2","21,08","78,92"
"DRZ CULT.RICERCA-SET-PATRIMONIO CULTURALE, SITI UNESCO, ARTE CONTEMPORANEA, MEMORIA","4,55","9,68","14,23","85,77"
DRZ CULT.RICERCA-SET-SPETTACOLO,"7,79","12,99","20,78","79,22"
"DRZ CULT.RICERCA-SET-TUTELA DEI CONSUMATORI E UTENTI, POLITICHE DI GENERE, PROMOZIONE DELLA CULTURA DI PACE","1,89","10,23","12,12","87,88"
DIREZIONE DIFESA DEL SUOLO E PROTEZIONE CIVILE                                        Totale,"7,69","10,39","18,08","81,92"
DRZ DIF.SUOLO.PROT.CIV.-SET-ASSETTO IDROGEOLOGICO,"0,65","13,31","13,96","86,04"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA NORD,"10,25","10,25","20,5","79,5"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA SUD,"11,63","9,63","21,26","78,74"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO CENTRALE E TUTELA DELL'ACQUA,"5,01","10,3","15,31","84,69"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO INFERIORE E COSTA,"7,58","9,75","17,33","82,67"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO SUPERIORE,"7,02","11,77","18,79","81,21"
DRZ DIF.SUOLO.PROT.CIV.-SET-PROTEZIONE CIVILE REGIONALE,"6,29","11,04","17,33","82,67"
DRZ DIF.SUOLO.PROT.CIV.-SET-SETTORE IDROLOGICO REGIONALE,"1,6","10,7","12,3","87,7"
DIREZIONE DIRITTI DI CITTADINANZA E COESIONE SOCIALE                                         Totale,"5,91","10,74","16,65","83,35"
DRZ DIR.CITT.COES.SOC-SET-CONSULENZA GIURIDICA E SUPPORTO AMMINISTRATIVO ALLA RICERCA IN MATERIA DI SALUTE,"6,06","9,34","15,4","84,6"
DRZ DIR.CITT.COES.SOC-SET-CONTABILITA' E INVESTIMENTI,"0,3","7,27","7,57","92,43"
DRZ DIR.CITT.COES.SOC-SET-CONTROLLO DIREZIONALE E SISTEMA DI REMUNERAZIONE DELLE PRESTAZIONI,"2,49","12,88","15,37","84,63"
DRZ DIR.CITT.COES.SOC-SET-INNOVAZIONE SOCIALE,"2,95","8,18","11,13","88,87"
DRZ DIR.CITT.COES.SOC-SET-ORGANIZZAZIONE DELLE CURE E PERCORSI CRONICITA',"7,85","10,8","18,65","81,35"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL FARMACO E DISPOSITIVI,"4,04","11,11","15,15","84,85"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL PERSONALE DEL SSR E RELAZIONI SINDACALI,0,"9,09","9,09","90,91"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE PER L'INTEGRAZIONE SOCIO-SANITARIA,"2,27","10,39","12,66","87,34"
DRZ DIR.CITT.COES.SOC-SET-PREVENZIONE COLLETTIVA,"6,64","12,59","19,23","80,77"
DRZ DIR.CITT.COES.SOC-SET-QUALITA' DEI SERVIZI E RETI CLINICHE,"5,91","13,18","19,09","80,91"
DRZ DIR.CITT.COES.SOC-SET-SALUTE E SICUREZZA LUOGHI DI LAVORO E PROCESSI SPECIALI IN AMBITO DI PREVENZIONE,"9,09","9,09","18,18","81,82"
DRZ DIR.CITT.COES.SOC-SET-SANITA' DIGITALE E INNOVAZIONE,"5,68","11,36","17,04","82,96"
DRZ DIR.CITT.COES.SOC-SET-WELFARE E SPORT,"9,75","10,99","20,74","79,26"
DIREZIONE ISTRUZIONE E FORMAZIONE                                                 Totale,"7,28","9,57","16,85","83,15"
DRZ ISTR.FORMAZ.-SET-EDUCAZIONE E ISTRUZIONE,"6,29","11,54","17,83","82,17"
"DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI AREZZO, FIRENZE E PRATO","7,46","11,32","18,78","81,22"
"DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI LUCCA, MASSA CARRARA E PISTOIA","8,93","9,75","18,68","81,32"
"DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI PISA E SIENA","9,93","7,66","17,59","82,41"
DRZ ISTR.FORMAZ.-SET-PROGRAMMAZIONE FORMAZIONE STRATEGICA E ISTRUZIONE E FORMAZIONE TECNICA SUPERIORE,"7,79","9,74","17,53","82,47"
"DRZ ISTR.FORMAZ.-SET-PROGRAMMAZIONE IN MATERIA DI IEFP, APPRENDISTATO, TIROCINI, FORMAZIONE CONTINUA, TERRITORIALE E INDIVIDUALE. UFFICI REGIONALI DI GROSSETO E LIVORNO","5,33","9,33","14,66","85,34"
DRZ ISTR.FORMAZ.-SET-SISTEMA REGIONALE DELLA FORMAZIONE: INFRASTRUTTURE DIGITALI E AZIONI DI SISTEMA,"4,2","5,94","10,14","89,86"
DIREZIONE LAVORO                                           Totale,"6,45","7,6","14,05","85,95"
DRZ LAVORO-SET-LAVORO,"6,77","8,09","14,86","85,14"
DIREZIONE ORGANIZZAZIONE E SISTEMI INFORMATIVI                                                         Totale,"7,15","9,79","16,94","83,06"
DRZ ORG.SIST.INF.-SET-AMMINISTRAZIONE DEL PERSONALE,6,"10,27","16,27","83,73"
DRZ ORG.SIST.INF.-SET-CONTRATTI,"3,7","10,25","13,95","86,05"
DRZ ORG.SIST.INF.-SET-ORGANIZZAZIONE E SVILUPPO RISORSE UMANE,"6,65","7,99","14,64","85,36"
DRZ ORG.SIST.INF.-SET-PATRIMONIO E LOGISTICA,"9,45","11,16","20,61","79,39"
DRZ ORG.SIST.INF.-SET-PREVENZIONE DELLA CORRUZIONE E TRASPARENZA. SISTEMA DOCUMENTALE E DELLA COMUNICAZIONE INTERNA,"4,55","10,05","14,6","85,4"
"DRZ ORG.SIST.INF.-SET-SERVIZI INFRASTRUTTURALI, TECNOLOGIE INNOVATIVE E FONIA","12,86","7,06","19,92","80,08"
DRZ ORG.SIST.INF.-SET-SERVIZIO PREVENZIONE E PROTEZIONE,"15,34","9,66",25,75
DRZ ORG.SIST.INF.-SET-SISTEMA INFORMATIVO DI SUPPORTO ALLE DECISIONI. UFFICIO REGIONALE DI STATISTICA,"1,3","8,77","10,07","89,93"
DRZ ORG.SIST.INF.-SET-SISTEMI INFORMATIVI E TECNOLOGIE DELLA CONOSCENZA,"3,96","13,4","17,36","82,64"
DRZ ORG.SIST.INF.-SET-UFFICIO PER LA TRANSIZIONE AL DIGITALE. INFRASTRUTTURE E TECNOLOGIE PER LO SVILUPPO DELLA SOCIETA' DELL'INFORMAZIONE,"9,5","8,54","18,04","81,96"
DRZ ORG.SIST.INF-SET-UFFICIO RESPONSABILE PROTEZIONE DATI,"0,91","1,82","2,73","97,27"
"DIREZIONE POLITICHE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE                                                 Totale","4,22","11,35","15,57","84,43"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-AFFARI AMMINISTRATIVI E CONTABILI  PER IL TRASPORTO PUBBLICO LOCALE,"7,27","11,82","19,09","80,91"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-INFRASTRUTTURE PER LA LOGISTICA,"16,67","9,47","26,14","73,86"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PIANIFICAZIONE E CONTROLLI IN MATERIA DI CAVE,"5,19","8,12","13,31","86,69"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA' AREZZO, SIENA E GROSSETO","2,92","15,58","18,5","81,5"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', FIRENZE- PRATO E PISTOIA","5,23","14,09","19,32","80,68"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', PISA, LIVORNO, LUCCA E MASSA CARRARA","3,11","10,05","13,16","86,84"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGRAMMAZIONE VIABILITA',"0,24","11,5","11,74","88,26"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-TRASPORTO PUBBLICO LOCALE,"2,1","11,19","13,29","86,71"
DIREZIONE PROGRAMMAZIONE E BILANCIO                                                      Totale,"6,59","10,67","17,26","82,74"
DRZ PROGR.BIL.-SET-CONTABILITA',"13,16","9,5","22,66","77,34"
DRZ PROGR.BIL.-SET-CONTROLLO STRATEGICO E DI GESTIONE,"1,14","9,94","11,08","88,92"
DRZ PROGR.BIL.-SET-POLITICHE FISCALI E RISCOSSIONE,"5,11","8,71","13,82","86,18"
DRZ PROGR.BIL.-SET-PROGRAMMAZIONE FINANZIARIA E FINANZA LOCALE,"4,83","10,8","15,63","84,37"
"DRZ PROGR.BIL-SET-CONTROLLO FINANZIARIO , RENDICONTO, ORGANISMO DI PROGRAMMAZIONE FSC","3,57","12,01","15,58","84,42"
DIREZIONE URBANISTICA E POLITICHE ABITATIVE                                                              Totale,"6,57","8,6","15,17","84,83"
DRZ URB.POL.ABIT.-SET-PIANIFICAZIONE DEL TERRITORIO,"1,5","10,49","11,99","88,01"
DRZ URB.POL.ABIT.-SET-POLITICHE ABITATIVE,"3,64","7,27","10,91","89,09"
DRZ URB.POL.ABIT.-SET-SISTEMA INFORMATIVO TERRITORIALE ED AMBIENTALE,"2,84","7,67","10,51","89,49"
"DRZ URB.POL.ABIT.-SET-TUTELA, RIQUALIFICAZIONE E VALORIZZAZIONE DEL PAESAGGIO","16,23","8,44","24,67","75,33"
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE                                         Totale,"7,87","11,4","19,27","80,73"
DG CONS.REG.-ACO-ASSISTENZA ISTITUZIONALE,"2,8","12,59","15,39","84,61"
DG CONS.REG.-SET-ASSISTENZA GENERALE ALLE COMMISSIONI CONSILIARI,"15,07","9,09","24,16","75,84"
DG CONS.REG.-SET-ASSISTENZA GIURIDICA E LEGISLATIVA,"18,18","8,81","26,99","73,01"
DG CONS.REG.-SET-BILANCIO E FINANZE.,"9,89","10,16","20,05","79,95"
DG CONS.REG.-SET-ORGANIZZAZIONE E PERSONALE. INFORMATICA.,"13,44","8,5","21,94","78,06"
"DG CONS.REG.-SET-PROVVEDITORATO, GARE, CONTRATTI E MANUTENZIONE SEDI","7,88","11,21","19,09","80,91"
DG CONS.REG.-UFF-UFFICIO STAMPA PER LE ATTIVITA' DI INFORMAZIONE DEL CONSIGLIO REGIONALE,"2,56","13,07","15,63","84,37"
"DG CONS.REG-SET-ANALISI DI FATTIBILITA' E PER LA VALUTAZIONE DELLE POLITICHE. ASSISTENZA AL DIFENSORE CIVICO, AL GARANTE DEI DETENUTI E ALL'AUTORITA' PER LA PARTECIPAZIONE","8,29","11,23","19,52","80,48"
"DG CONS.REG-SET-ASSISTENZA AL CdAL, ALLA COPAS, ALLA CPO. GARANTE PER L' INFANZIA E L'ADOLESCENZA","7,27","10,91","18,18","81,82"
"DG CONS.REG-SET-ASSISTENZA GENERALE ALLA COMMISSIONE DI CONTROLLO, AL PARLAMENTO DEGLI STUDENTI. fORMAZIONE DEL PERSONALE.","10,91","13,64","24,55","75,45"
"DG CONS.REG-SET-BIBLIOTECA E DOCUMENTAZIONE, ARCHIVIO E PROTOCOLLO. ASSISTENZA GENERALE AL CORECOM.","3,88","13,1","16,98","83,02"
"DG CONS.REG-SET-RAPPRESENTANZA E RALAZIONI ISTITUZIONALI ED ESTERNE. COMUNICAZIONE, URP E TIPOGRAFIA.","2,7","12,94","15,64","84,36"
A.R.T.E.A.                                                         Totale,"3,32","8,29","11,61","88,39"
A.R.T.E.A.-SET-AIUTI DIRETTI ED INTERVENTI DI MERCATO,"3,85","7,08","10,93","89,07"
"A.R.T.E.A.-SET-ANAGRAFE E SVILUPPO DEL SISTEMA INTEGRATO DI GESTIONE E CONTROLLO, E CONTABILIZZAZIONE",1,"9,36","10,36","89,64"
A.R.T.E.A.-SET-GESTIONE SISTEMI INFORMATICI E FINANZIARI EE ESECUZIONE DEI PAGAMENTI,"6,89","6,89","13,78","86,22"
A.R.T.E.A.-SET-SOSTEGNO ALLO SVILUPPO RURALE ED INTERVENTI STRUTTURALI,"0,81","8,7","9,51","90,49"
