,,,,
,"TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA, GIUNTA REGIONALE E CONSIGLIO REGIONALE                              SETTEMBRE 2018",,,
DRZ AGR.SVIL.RUR.-SET-DISTRETTI RURALI. ATTIVIT� GESTIONALE SUL LIVELLO TERRITORIALE DI MASSA E LUCCA,"48,13","13,14","61,27","38,73"
DRZ AGR.SVIL.RUR.-SET-FORESTAZIONE. USI CIVICI. AGROAMBIENTE,"0,71","10,94","11,65","88,35"
DRZ AGR.SVIL.RUR.-SET-GESTIONE DELLA PROGRAMMAZIONE LEADER. ATTIVIT� GESTIONALE SUL LIVELLO TERRITORIALE DI SIENA E GROSSETO,"35,94","9,04","44,98","55,02"
DRZ AGR.SVIL.RUR.-SET-IMPRENDITORIA AGRICOLA. COORDINAMENTO ATTIVITA' DI CONTROLLO E SANZIONAMENTO AMMINISTRATIVO,"0,41",16,"16,41","83,59"
DRZ AGR.SVIL.RUR.-SET-INTERVENTI PER GLI UTENTI DELLE MACCHINE AGRICOLE (UMA) E STATISTICHE AGRICOLE. ATTIVIT� GESTIONALE SUL LIVELLO TERRITORIALE DI FIRENZE E AREZZO,"14,67","12,55","27,22","72,78"
"DRZ AGR.SVIL.RUR.-SET-PRODUZIONI AGRICOLE, VEGETALI E ZOOTECNICHE. PROMOZIONE","0,66","15,94","16,6","83,4"
DRZ AGR.SVIL.RUR.-SET-RAPPORTI CON I GRUPPI DI AZIONE LOCALE DELLA PESCA (FLAGS). ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI LIVORNO E PISA,5,"13,59","18,59","81,41"
DRZ AGR.SVIL.RUR.-SET-SERVIZIO FITOSANITARIO REGIONALE E DI VIGILANZA E CONTROLLO AGROFORESTALE,"11,41","12,02","23,43","76,57"
DIREZIONE AMBIENTE ED ENERGIA                  Totale,"3,8","8,64","12,44","87,56"
DRZ AMB.ENERG.-SET-AUTORIZZAZIONI AMBIENTALI,"1,31","6,94","8,25","91,75"
DRZ AMB.ENERG.-SET-BONIFICHE E AUTORIZZAZIONI RIFIUTI,25,"7,67","32,67","67,33"
DRZ AMB.ENERG.-SET-MINIERE,"1,47",20,"21,47","78,53"
"DRZ AMB.ENERG.-SET-SERVIZI PUBBLICI LOCALI, ENERGIA E INQUINAMENTI","3,5","9,94","13,44","86,56"
DRZ AMB.ENERG.-SET-SISMICA,180,"8,94","188,94","-88,94"
DRZ AMB.ENERG.-SET-TUTELA DELLA NATURA E DEL MARE,"4,49","7,78","12,27","87,73"
DRZ AMB.ENERG.-SET-VALUTAZIONE IMPATTO AMBIENTALE - VALUTAZIONE AMBIENTALE STRATEGICA - OPERE PUBBLICHE DI INTERESSE STRATEGICO REGIONALE,"2,61","7,14","9,75","90,25"
DIREZIONE ATTIVITA' PRODUTTIVE                   Totale,"5,31","9,52","14,83","85,17"
DRZ ATTIV.PROD.-SET-INFRASTRUTTURE PER ATTIVITA' PRODUTTIVE E TRASFERIMENTO TECNOLOGICO,"3,5",13,"16,5","83,5"
DRZ ATTIV.PROD.-SET-LEGISLAZIONE TURISMO E COMMERCIO. ITINERARI TURISTICI,"10,68","10,21","20,89","79,11"
DRZ ATTIV.PROD.-SET-POLITICHE DI SOSTEGNO ALLE IMPRESE,"3,41","10,23","13,64","86,36"
DRZ ATTIV.PROD.-SET-PROMOZIONE ECONOMICA E TURISTICA,"2,67",7,"9,67","90,33"
DIREZIONE CULTURA E RICERCA                      Totale,"5,15","12,84","17,99","82,01"
DRZ CULT.RICERCA-SET-DIRITTO ALLO STUDIO UNIVERSITARIO E SOSTEGNO ALLA RICERCA,20,15,35,65
"DRZ CULT.RICERCA-SET-PATRIMONIO CULTURALE, SITI UNESCO, ARTE CONTEMPORANEA, MEMORIA","4,78","13,26","18,04","81,96"
DRZ CULT.RICERCA-SET-SPETTACOLO,"3,13","6,88","10,01","89,99"
"DRZ CULT.RICERCA-SET-TUTELA DEI CONSUMATORI E UTENTI, POLITICHE DI GENERE, PROMOZIONE DELLA CULTURA DI PACE","2,08","11,25","13,33","86,67"
DIREZIONE DIFESA DEL SUOLO E PROTEZIONE CIVILE                                        Totale,"8,5","10,75","19,25","80,75"
DRZ DIF.SUOLO.PROT.CIV.-SET-ASSETTO IDROGEOLOGICO,"1,54","8,85","10,39","89,61"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA NORD,"24,77",10,"34,77","65,23"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA SUD,"10,59","8,88","19,47","80,53"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO CENTRALE E TUTELA DELL'ACQUA,"4,29","9,29","13,58","86,42"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO INFERIORE E COSTA,"3,79","10,33","14,12","85,88"
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO SUPERIORE,"5,93","12,2","18,13","81,87"
DRZ DIF.SUOLO.PROT.CIV.-SET-PROTEZIONE CIVILE REGIONALE,"6,06","17,42","23,48","76,52"
DRZ DIF.SUOLO.PROT.CIV.-SET-SETTORE IDROLOGICO REGIONALE,"0,59","7,06","7,65","92,35"
DIREZIONE DIRITTI DI CITTADINANZA E COESIONE SOCIALE                                         Totale,"6,69","12,4","19,09","80,91"
DRZ DIR.CITT.COES.SOC-SET-CONSULENZA GIURIDICA E SUPPORTO AMMINISTRATIVO ALLA RICERCA ED AGLI ORGANISMI DI GOVERNO CLINICO,"4,73","18,18","22,91","77,09"
DRZ DIR.CITT.COES.SOC-SET-CONTABILITA' E INVESTIMENTI,"0,97","13,64","14,61","85,39"
DRZ DIR.CITT.COES.SOC-SET-CONTROLLO DIREZIONALE E SISTEMA DI REMUNERAZIONE DELLE PRESTAZIONI,"13,07","23,3","36,37","63,63"
DRZ DIR.CITT.COES.SOC-SET-INNOVAZIONE SOCIALE,"3,24","6,94","10,18","89,82"
DRZ DIR.CITT.COES.SOC-SET-ORGANIZZAZIONE DELLE CURE E PERCORSI CRONICITA',"6,75","8,75","15,5","84,5"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL FARMACO E DISPOSITIVI,"12,63","13,13","25,76","74,24"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL PERSONALE DEL SSR E RELAZIONI SINDACALI,"1,95","22,08","24,03","75,97"
DRZ DIR.CITT.COES.SOC-SET-POLITICHE PER L'INTEGRAZIONE SOCIO-SANITARIA,"2,5",10,"12,5","87,5"
DRZ DIR.CITT.COES.SOC-SET-PREVENZIONE COLLETTIVA,"12,27","7,05","19,32","80,68"
DRZ DIR.CITT.COES.SOC-SET-PROCESSI TRASVERSALI STRATEGICI,"1,43","5,71","7,14","92,86"
DRZ DIR.CITT.COES.SOC-SET-PROGETTI SPECIALI E PROCESSI TRASVERSALI IN AMBITO DI PREVENZIONE,0,"45,45","45,45","54,55"
DRZ DIR.CITT.COES.SOC-SET-QUALITA' DEI SERVIZI E RETI CLINICHE,"2,27","21,82","24,09","75,91"
DRZ DIR.CITT.COES.SOCSET-SANITA' DIGITALE E INNOVAZIONE,"3,79","14,39","18,18","81,82"
DRZ DIR.CITT.COES.SOC-SET-WELFARE E SPORT,"9,62","9,23","18,85","81,15"
DIREZIONE ISTRUZIONE E FORMAZIONE                                                 Totale,"6,5","14,09","20,59","79,41"
DRZ ISTR.FORMAZ.-SET-EDUCAZIONE E ISTRUZIONE,"2,69","10,38","13,07","86,93"
"DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI AREZZO, FIRENZE E PRATO","11,02","8,53","19,55","80,45"
"DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI LUCCA, MASSA CARRARA E PISTOIA","3,04","11,16","14,2","85,8"
"DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI PISA E SIENA","7,5","17,37","24,87","75,13"
DRZ ISTR.FORMAZ.-SET-PROGRAMMAZIONE FORMAZIONE STRATEGICA E ISTRUZIONE E FORMAZIONE TECNICA SUPERIORE,10,"11,79","21,79","78,21"
"DRZ ISTR.FORMAZ.-SET-PROGRAMMAZIONE IN MATERIA DI IEFP, APPRENDISTATO, TIROCINI, FORMAZIONE CONTINUA, TERRITORIALE E INDIVIDUALE. UFFICI REGIONALI DI GROSSETO E LIVORNO","7,37","18,81","26,18","73,82"
DRZ ISTR.FORMAZ.-SET-SISTEMA REGIONALE DELLA FORMAZIONE: INFRASTRUTTURE DIGITALI E AZIONI DI SISTEMA,"1,14","29,55","30,69","69,31"
DIREZIONE LAVORO                                           Totale,"4,51","9,15","13,66","86,34"
DRZ LAVORO-SET-LAVORO,"4,81","8,15","12,96","87,04"
DIREZIONE ORGANIZZAZIONE E SISTEMI INFORMATIVI                                                         Totale,"6,58","12,65","19,23","80,77"
DRZ ORG.SIST.INF.-SET-AMMINISTRAZIONE DEL PERSONALE,"7,69","13,65","21,34","78,66"
DRZ ORG.SIST.INF.-SET-CONTRATTI,"7,89","10,67","18,56","81,44"
DRZ ORG.SIST.INF.-SET-ORGANIZZAZIONE E SVILUPPO RISORSE UMANE,"7,75","11,27","19,02","80,98"
DRZ ORG.SIST.INF.-SET-PATRIMONIO E LOGISTICA,"8,4","11,39","19,79","80,21"
DRZ ORG.SIST.INF.-SET-PREVENZIONE DELLA CORRUZIONE E TRASPARENZA. SISTEMA DOCUMENTALE E DELLA COMUNICAZIONE INTERNA,"5,26","15,91","21,17","78,83"
"DRZ ORG.SIST.INF.-SET-SERVIZI INFRASTRUTTURALI, TECNOLOGIE INNOVATIVE E FONIA","9,11","8,78","17,89","82,11"
DRZ ORG.SIST.INF.-SET-SERVIZIO PREVENZIONE E PROTEZIONE,"5,68","11,93","17,61","82,39"
DRZ ORG.SIST.INF.-SET-SISTEMA INFORMATIVO DI SUPPORTO ALLE DECISIONI. UFFICIO REGIONALE DI STATISTICA,"1,67","4,67","6,34","93,66"
DRZ ORG.SIST.INF.-SET-SISTEMI INFORMATIVI E TECNOLOGIE DELLA CONOSCENZA,"3,82","10,79","14,61","85,39"
DRZ ORG.SIST.INF.-SET-UFFICIO PER LA TRANSIZIONE AL DIGITALE. INFRASTRUTTURE E TECNOLOGIE PER LO SVILUPPO DELLA SOCIETA' DELL'INFORMAZIONE,"2,79","20,38","23,17","76,83"
DRZ ORG.SIST.INF.-SET-UFFICIO RESPONSABILE PROTEZIONE DATI,0,"38,64","38,64","61,36"
"DIREZIONE POLITICHE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE                                                 Totale","3,98","9,47","13,45","86,55"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-AFFARI AMMINISTRATIVI E CONTABILI  PER IL TRASPORTO PUBBLICO LOCALE,"4,22","14,26","18,48","81,52"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-INFRASTRUTTURE PER LA LOGISTICA,"2,5","13,33","15,83","84,17"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PIANIFICAZIONE E CONTROLLI IN MATERIA DI CAVE,"12,5","8,21","20,71","79,29"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA' AREZZO, SIENA E GROSSETO","1,43","10,36","11,79","88,21"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', FIRENZE- PRATO E PISTOIA","4,63","8,77","13,4","86,6"
"DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', PISA, LIVORNO, LUCCA E MASSA CARRARA","2,37","8,95","11,32","88,68"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGRAMMAZIONE VIABILITA',"1,67","7,22","8,89","91,11"
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-TRASPORTO PUBBLICO LOCALE,"3,6","8,6","12,2","87,8"
DIREZIONE PROGRAMMAZIONE E BILANCIO                                                      Totale,"5,49","13,07","18,56","81,44"
DRZ PROGR.BIL.-SET-CONTABILITA',"10,98","16,24","27,22","72,78"
"DRZ PROGR.BIL.-SET-CONTROLLO FINANZIARIO , RENDICONTO, ORGANISMO DI PROGRAMMAZIONE FSC","2,27","21,1","23,37","76,63"
DRZ PROGR.BIL.-SET-CONTROLLO STRATEGICO E DI GESTIONE,"0,94","12,81","13,75","86,25"
DRZ PROGR.BIL.-SET-POLITICHE FISCALI E RISCOSSIONE,"4,17","7,5","11,67","88,33"
DRZ PROGR.BIL.-SET-PROGRAMMAZIONE FINANZIARIA E FINANZA LOCALE,"6,25","7,81","14,06","85,94"
DIREZIONE URBANISTICA E POLITICHE ABITATIVE                                                              Totale,"7,7","7,3",15,85
DRZ URB.POL.ABIT.-SET-PIANIFICAZIONE DEL TERRITORIO,"1,82","5,23","7,05","92,95"
DRZ URB.POL.ABIT.-SET-POLITICHE ABITATIVE,"2,5",5,"7,5","92,5"
DRZ URB.POL.ABIT.-SET-SISTEMA INFORMATIVO TERRITORIALE ED AMBIENTALE,"9,38","11,88","21,26","78,74"
"DRZ URB.POL.ABIT.-SET-TUTELA, RIQUALIFICAZIONE E VALORIZZAZIONE DEL PAESAGGIO","24,62","7,69","32,31","67,69"
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE                                         Totale,"9,84","15,94","25,78","74,22"
DG CONS.REG.-ACO-ASSISTENZA ISTITUZIONALE,"2,31","9,23","11,54","88,46"
"DG CONS.REG.-SET-ANALISI DI FATTIBILITA' E PER LA VALUTAZIONE DELLE POLITICHE. ASSISTENZA AL DIFENSORE CIVICO, AL GARANTE DEI DETENUTI E ALL'AUTORITA' PER LA PARTECIPAZIONE ","1,52","21,21","22,73","77,27"
DG CONS.REG.-SET-ASSISTENZA GENERALE ALLE COMMISSIONI CONSILIARI,"20,26","15,26","35,52","64,48"
DG CONS.REG.-SET-ASSISTENZA GIURIDICA E LEGISLATIVA,"15,94","10,63","26,57","73,43"
"DG CONS.REG.-SET-BIBLIOTECA E DOCUMENTAZIONE, ARCHIVIO E PROTOCOLLO. ASSISTENZA GENERALE AL CORECOM.","7,32","19,57","26,89","73,11"
DG CONS.REG.-SET-BILANCIO E FINANZE.,"9,71","7,06","16,77","83,23"
DG CONS.REG.-SET-ORGANIZZAZIONE E PERSONALE. INFORMATICA.,"21,63","7,39","29,02","70,98"
"DG CONS.REG.-SET-PROVVEDITORATO, GARE, CONTRATTI E MANUTENZIONE SEDI","2,14","11,43","13,57","86,43"
"DG CONS.REG.-SET-RAPPRESENTANZA E RALAZIONI ISTITUZIONALI ED ESTERNE. COMUNICAZIONE, URP E TIPOGRAFIA.","12,27","21,45","33,72","66,28"
DG CONS.REG.-UFF-UFFICIO STAMPA PER LE ATTIVITA' DI INFORMAZIONE DEL CONSIGLIO REGIONALE,"3,13","18,75","21,88","78,12"
"DG CONS.REG-DG CONS.REG-SET-ASSISTENZA GENERALE ALLA COMMISSIONE DI CONTROLLO, AL PARLAMENTO DEGLI STUDENTI. fORMAZIONE DEL PERSONALE.","4,09","19,55","23,64","76,36"
"DG CONS.REG-SET-ASSISTENZA AL CdAL, ALLA COPAS, ALLA CPO. GARANTE PER L' INFANZIA E L'ADOLESCENZA","3,64","18,64","22,28","77,72"
A.R.T.E.A.                                                         Totale,"6,34","8,46","14,8","85,2"
A.R.T.E.A.-SET-AIUTI DIRETTI ED INTERVENTI DI MERCATO,"2,61","10,87","13,48","86,52"
"A.R.T.E.A.-SET-ANAGRAFE E SVILUPPO DEL SISTEMA INTEGRATO DI GESTIONE E CONTROLLO, E CONTABILIZZAZIONE","5,87","3,48","9,35","90,65"
A.R.T.E.A.-SET-GESTIONE SISTEMI INFORMATICI E FINANZIARI EE ESECUZIONE DEI PAGAMENTI,"9,58","10,42",20,80
A.R.T.E.A.-SET-SOSTEGNO ALLO SVILUPPO RURALE ED INTERVENTI STRUTTURALI,"6,11","10,56","16,67","83,33"
