				
                                     TASSI DI ASSENZA E PRESENZA PERSONALE                                 MARZO 2014				
				
				
				
GIUNTA REGIONALE				
				
DIREZIONI GENERALI E SETTORI	% giornate di assenza varie	% giornate di assenza ferie	% totale giornate di assenza	% giornate di presenza
				
				
				
				
				
				
DG COMP.SIST.REG.-SET-VALORIZZAZIONE DELL'IMPRENDITORIA AGRICOLA	2,42	6,05	8,47	91,53
DG COMPET.SISTEMA.REG.SVILUPPO DELLE COMPET.-ACO-FORMAZIONE, ORIENTAMENTO E LAVORO	5,36	10,12	15,48	84,52
DG COMPET.SISTEMA.REG.SVILUPPO DELLE COMPET.-ACO-INDUSTRIA, ARTIGIANATO, INNOVAZIONE TECNOLOGICA	4,29	4,76	9,05	90,95
DG COMPET.SISTEMA.REG.SVILUPPO DELLE COMPET.-ACO-SVILUPPO RURALE	25,40	2,38	27,78	72,22
DG COMPET.SISTEMA.REG.SVILUPPO DELLE COMPET.-ACO-TURISMO, COMMERCIO E TERZIARIO	7,94	7,41	15,35	84,65
				
				
				
DIRITTI DI CITTADINANZA E COESIONE SOCIALE                                                           Totale	8,20	5,92	14,12	85,88
DG DIR.CITT.COES.SOC.-ACO-POLITICHE DI SOLIDARIETA' SOCIALE E INTEGRAZIONE SOCIO-SANITARIA	0,57	6,61	7,18	92,82
DG DIR.CITT.COES.SOC.-ACO-SISTEMA SANITARIO REGIONALE	9,52	9,52	19,04	80,96
DG DIR.CITT.COES.SOC.-SET-AFFARI GIURIDICI E LEGALI	13,10	1,79	14,89	85,11
DG DIR.CITT.COES.SOC.-SET-FINANZA, CONTABILITA' E CONTROLLO	25,79	6,75	32,54	67,46
DG DIR.CITT.COES.SOC.-SET-PIANIFICAZIONE E ORGANIZZAZIONE DEGLI INVESTIMENTI IN SANITA'	9,52	4,76	14,28	85,72
DG DIR.CITT.COES.SOC.-SET-POLITICHE ABITATIVE	8,40	5,60	14,00	86,00
DG DIR.CITT.COES.SOC.-SET-POLITICHE DEL FARMACO, INNOVAZIONE E APPROPRIATEZZA	4,33	6,93	11,26	88,74
DG DIR.CITT.COES.SOC.-SET-POLITICHE DI WELFARE REGIONALE E CULTURA DELLA LEGALITA'	10,00	6,76	16,76	83,24
DG DIR.CITT.COES.SOC.-SET-POLITICHE PER LE FAMIGLIE E TUTELA DEI MINORI	2,57	4,49	7,06	92,94
DG DIR.CITT.COES.SOC.-SET-POLITICHE PER LE PERSONE IMMIGRATE E INTERVENTI PER GLI INDIVIDUI IN CONDIZIONE DI VULNERABILITA'	10,48	4,76	15,24	84,76
DG DIR.CITT.COES.SOC.-SET-POLITICHE PER L'INTEGRAZIONE SOCIO-SANITARIA E LA SALUTE IN CARCERE	3,17	3,57	6,74	93,26
DG DIR.CITT.COES.SOC.-SET-PREVENZIONE E SICUREZZA IN AMBIENTI DI VITA E DI LAVORO, ALIMENTI E VETERINARIA	13,61	4,76	18,37	81,63
DG DIR.CITT.COES.SOC.-SET-PROGRAMMAZIONE E ORGANIZZAZIONE DELLE CURE	10,71	2,14	12,85	87,15
DG DIR.CITT.COES.SOC.-SET-QUALITA' DEI SERVIZI, GOVERNO CLINICO E PARTECIPAZIONE	3,01	3,76	6,77	93,23
DG DIR.CITT.COES.SOC.-SET-RICERCA, INNOVAZIONE E RISORSE UMANE	4,76	10,71	15,47	84,53
DG DIR.CITT.COES.SOC.-SET-SISTEMA INFORMATIVO E TECNOLOGIE INFORMATICHE	7,44	6,25	13,69	86,31
DG DIR.CITT.COES.SOC.-SET-TUTELA DEI CONSUMATORI E UTENTI, POLITICHE DI GENERE, INTERVENTI CONTRO LE DISCRIMINAZIONI	1,59	8,33	9,92	90,08
				
				
				
GOVERNO DEL TERRITORIO                             Totale	6,50	5,46	11,96	88,04
DG GOV.TERRITORIO-SET-PIANIFICAZIONE DEL TERRITORIO	4,42	7,79	12,21	87,79
DG GOV.TERRITORIO-SET-SISTEMA INFORMATIVO TERRITORIALE ED AMBIENTALE	2,56	5,31	7,87	92,13
DG GOV.TERRITORIO-SET-TUTELA, RIQUALIFICAZIONE E VALORIZZAZIONE DEL PAESAGGIO	12,38	4,29	16,67	83,33
				
				
				
ORGANIZZAZIONE                                               Totale	8,80	6,02	14,82	85,18
DG ORGANIZZAZIONE-ACO-ORGANIZZAZIONE. PERSONALE. SISTEMI INFORMATIVI	6,93	9,90	16,83	83,17
DG ORGANIZZAZIONE-SET-AMMINISTRAZIONE DEL PERSONALE	13,56	7,76	21,32	78,68
DG ORGANIZZAZIONE-SET-COMUNICAZIONE ORGANIZZATIVA E TUTELA DELLA PRIVACY	10,08	3,92	14,00	86,00
DG ORGANIZZAZIONE-SET-CONTRATTI	10,53	3,75	14,28	85,72
DG ORGANIZZAZIONE-SET-FORMAZIONE, COMPETENZE, SISTEMI DI VALUTAZIONE	1,30	9,09	10,39	89,61
DG ORGANIZZAZIONE-SET-INFRASTRUTTURE E TECNOLOGIE PER LO SVILUPPO DELLA SOCIETA' DELL'INFORMAZIONE	5,99	3,53	9,52	90,48
DG ORGANIZZAZIONE-SET-ORGANIZZAZIONE, RECLUTAMENTO, ASSISTENZA NORMATIVA	19,52	4,52	24,04	75,96
DG ORGANIZZAZIONE-SET-PATRIMONIO E LOGISTICA	5,20	7,77	12,97	87,03
DG ORGANIZZAZIONE-SET-SERVIZI GENERALI E SEMPLIFICAZIONE DEI PROCESSI	9,48	7,22	16,70	83,30
DG ORGANIZZAZIONE-SET-SERVIZI INFRASTRUTTURALI, TECNOLOGIE INNOVATIVE E FONIA	11,11	4,76	15,87	84,13
DG ORGANIZZAZIONE-SET-SERVIZIO PREVENZIONE E PROTEZIONE	6,67	5,71	12,38	87,62
DG ORGANIZZAZIONE-SET-SISTEMA INFORMATIVO DI SUPPORTO ALLE DECISIONI. UFFICIO REGIONALE DI STATISTICA	2,86	6,35	9,21	90,79
DG ORGANIZZAZIONE-SET-SISTEMI INFORMATIVI E TECNOLOGIE DELLA CONOSCENZA	3,43	3,81	7,24	92,76
DG ORGANIZZAZIONE-SET-SISTEMI INFORMATIVI IN MATERIA DI PERSONALE	2,86	0,95	3,81	96,19
				
				
				
POLITICHE AMBIENTALI, ENERGIA E CAMBIAMENTI CLIMATICI                                Totale	6,32	5,39	11,71	88,29
DG POL.AMB.ENERG.CAMB.CLIM.-SET-AUTORITA' DI VIGILANZA SULLE ATTIVITA'  MINERARIE	26,19	8,73	34,92	65,08
DG POL.AMB.ENERG.CAMB.CLIM.-SET-ENERGIA, TUTELA DELLA QUALITA' DELL'ARIA E DALL'INQUINAMENTO ELETTROMAGNETICO E ACUSTICO	4,96	9,52	14,48	85,52
DG POL.AMB.ENERG.CAMB.CLIM.-SET-PREVENZIONE DEL RISCHIO IDRAULICO E IDROGEOLOGICO	6,55	4,46	11,01	88,99
DG POL.AMB.ENERG.CAMB.CLIM.-SET-PROTEZIONE E VALORIZZAZIONE FASCIA COSTIERA E DELL'AMBIENTE MARINO	8,84	1,36	10,20	89,80
DG POL.AMB.ENERG.CAMB.CLIM.-SET-RIFIUTI E BONIFICHE DEI SITI  INQUINATI	4,37	2,38	6,75	93,25
DG POL.AMB.ENERG.CAMB.CLIM.-SET-SERVIZIO IDROLOGICO REGIONALE	7,79	4,98	12,77	87,23
DG POL.AMB.ENERG.CAMB.CLIM.-SET-TUTELA  E VALORIZZAZIONE DELLE RISORSE AMBIENTALI	3,03	4,33	7,36	92,64
DG POL.AMB.ENERG.CAMB.CLIM.-SET-TUTELA E GESTIONE DELLE RISORSE IDRICHE	2,12	6,35	8,47	91,53
DG POL.AMB.ENERG.CAMB.CLIM.-SET-UFFICIO TECNICO DEL GENIO CIVILE DI AREA VASTA FIRENZE, AREZZO, PRATO, PISTOIA. PREVENZIONE SISMICA.	5,17	5,13	10,30	89,70
DG POL.AMB.ENERG.CAMB.CLIM.-SET-UFFICIO TECNICO DEL GENIO CIVILE DI AREA VASTA GROSSETO-SIENA E OPERE MARITTIME	3,73	6,26	9,99	90,01
DG POL.AMB.ENERG.CAMB.CLIM.-SET-UFFICIO TECNICO DEL GENIO CIVILE DI AREA VASTA LIVORNO-LUCCA-PISA	9,47	4,60	14,07	85,93
DG POL.AMB.ENERG.CAMB.CLIM.-SET-UFFICIO TECNICO DEL GENIO CIVILE DI MASSA E CARRARA	4,94	7,41	12,35	87,65
				
POLITICHE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE             Totale	9,80	4,07	13,87	86,13
DG POL.MOB.INFR.T.P.L.-ACO-MOBILITA' E INFRASTRUTTURE	8,66	4,33	12,99	87,01
DG POL.MOB.INFR.T.P.L.-ACO-TRASPORTO PUBBLICO LOCALE	12,03	6,77	18,80	81,20
DG POL.MOB.INFR.T.P.L.-SET-AFFARI GIURIDICI - AMMINISTRATIVI PER LE MATERIE DI COMPETENZA DELLA DIREZIONE GENERALE	21,09	4,76	25,85	74,15
DG POL.MOB.INFR.T.P.L.-SET-INFRASTRUTTURE DI TRASPORTO STRATEGICHE E CAVE NEL GOVERNO DEL TERRITORIO	12,86	4,29	17,15	82,85
DG POL.MOB.INFR.T.P.L.-SET-PROGRAMMAZIONE PORTI COMMERCIALI, INTERPORTI E PORTI E APPRODI TURISTICI	6,67	1,90	8,57	91,43
DG POL.MOB.INFR.T.P.L.-SET-VIABILITA' DI INTERESSE REGIONALE	2,38	2,38	4,76	95,24
				
PRESIDENZA                                                     Totale	6,74	5,84	12,58	87,42
DG PRESIDENZA-ACO-ATTIVITA' LEGISLATIVE, GIURIDICHE ED ISTITUZIONALI	5,71	6,35	12,06	87,94
DG PRESIDENZA-ACO-PROGRAMMAZIONE	0,59	5,85	6,44	93,56
DG PRESIDENZA-ACO-RISORSE FINANZIARIE	6,75	3,17	9,92	90,08
DG PRESIDENZA-AGE-AGENZIA PER LE ATTIVITA' DI INFORMAZIONE DEGLI ORGANI DI GOVERNO DELLA REGIONE	16,45	5,92	22,37	77,63
DG PRESIDENZA-SET-AFFARI GIURIDICI E LEGISLATIVI PER LE MATERIE AMBIENTALI E DEL TERRITORIO	0,00	1,06	1,06	98,94
DG PRESIDENZA-SET-AFFARI ISTITUZIONALI E DELLE AUTONOMIE LOCALI	0,43	3,03	3,46	96,54
DG PRESIDENZA-SET-ATTIVITA' GENERALI DELLA PRESIDENZA	8,99	6,53	15,52	84,48
DG PRESIDENZA-SET-ATTIVITA' INTERNAZIONALI	11,55	6,70	18,25	81,75
DG PRESIDENZA-SET-ATTIVITA' LEGISLATIVA E GIURIDICA	4,26	8,77	13,03	86,97
DG PRESIDENZA-SET-AUDIT	4,08	6,12	10,20	89,80
DG PRESIDENZA-SET-CONTABILITA'	6,72	5,25	11,97	88,03
DG PRESIDENZA-SET-CONTROLLO STRATEGICO E DI GESTIONE	6,08	5,29	11,37	88,63
DG PRESIDENZA-SET-DELEGAZIONE DI ROMA	1,90	13,33	15,23	84,77
DG PRESIDENZA-SET-POLITICHE FISCALI E FINANZA LOCALE	11,90	6,80	18,70	81,30
DG PRESIDENZA-SET-POLITICHE PER LA PARTECIPAZIONE. UFFICIO ED OSSERVATORIO ELETTORALE.	0,00	1,66	1,66	98,34
DG PRESIDENZA-SET-POLITICHE REGIONALI PER L'ATTRAZIONE DEGLI INVESTIMENTI	3,17	4,76	7,93	92,07
DG PRESIDENZA-SET-PROGRAMMAZIONE E CONTROLLO FINANZIARIO	3,40	4,76	8,16	91,84
DG PRESIDENZA-SET-SISTEMA REGIONALE DI PROTEZIONE CIVILE	3,27	6,44	9,71	90,29
DG PRESIDENZA-SET-STRUMENTI DELLA PROGRAMMAZIONE NEGOZIATA E DELLA VALUTAZIONE REGIONALE	16,67	3,87	20,54	79,46
DG PRESIDENZA-SET-TRIBUTI E SANZIONI	4,19	5,33	9,52	90,48
DG PRESIDENZA-SET-UFFICIO DI COLLEGAMENTO DELLA REGIONE TOSCANA CON LE ISTITUZIONI COMUNITARIE A BRUXELLES	0,00	9,52	9,52	90,48
DG PRESIDENZA-SET-VALUTAZIONE IMPATTO AMBIENTALE - OPERE PUBBLICHE DI INTERESSE STRATEGICO REGIONALE.	7,82	5,78	13,60	86,40
				
CONSIGLIO REGIONALE				
				
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE                                                     Totale	8,68	6,05	14,73	85,27
DG CONS.REG.-ACO-ASSISTENZA ISTITUZIONALE	8,16	5,10	13,26	86,74
DG CONS.REG.-ACO-ORGANIZZAZIONE E RISORSE	0,00	23,81	23,81	76,19
DG CONS.REG.-SET-ANALISI DI FATTIBILITA' E PER LA VALUTAZIONE DELLE POLITICHE. ASSISTENZA AL DIFENSORE CIVICO, AL CORECOM, ALL'AUTORITA' PER LA PARTECIPAZIONE AL CDAL E ALLA COPAS.	4,88	6,35	11,23	88,77
DG CONS.REG.-SET-ASSISTENZA AI GARANTI ED ATTIVITA' INERENTI LA DIFESA DELLE CATEGORIE SOCIALI DEBOLI.	33,33	7,62	40,95	59,05
DG CONS.REG.-SET-ASSISTENZA AL PROCEDIMENTO DEGLI ATTI CONSILIARI E AI LAVORI D'AULA. NOMINE	4,23	4,76	8,99	91,01
DG CONS.REG.-SET-ASSISTENZA GENERALE ALLE COMMISSIONI PERMANENTI, SPECIALI E D'INCHIESTA	6,63	10,14	16,77	83,23
DG CONS.REG.-SET-ASSISTENZA LEGISLATIVA E CONSULENZA GIURIDICA IN MATERIA ISTITUZIONALE. BIBLIOTECA E DOCUMENTAZIONE	17,99	2,91	20,90	79,10
DG CONS.REG.-SET-ASSISTENZA LEGISLATIVA E CONSULENZA GIURIDICA NELLE MATERIE: AGRICOLTURA, ATTIVITA' ECONOMICO-PRODUTTIVE, CULTURA E TURISMO.	1,59	3,17	4,76	95,24
DG CONS.REG.-SET-ASSISTENZA LEGISLATIVA E CONSULENZA GIURIDICA NELLE MATERIE: ATTIVITA' SANITARIA E SOCIALE, DI TERRITORIO E AMBIENTE	0,00	0,00	0,00	100,00
DG CONS.REG.-SET-BILANCIO E FINANZE.	5,82	3,97	9,79	90,21
DG CONS.REG.-SET-COMUNICAZIONE ISTITUZIONALE, EDITORIA E PROMOZIONE DELL'IMMAGINE.	1,02	8,16	9,18	90,82
DG CONS.REG.-SET-ORGANIZZAZIONE E PERSONALE.	9,96	6,04	16,00	84,00
DG CONS.REG.-SET-PROVVEDITORATO, SERVIZI GENERALI E CONTRATTI.	3,93	6,90	10,83	89,17
DG CONS.REG.-SET-RAPPRESENTANZA E RELAZIONI ISTITUZIONALI. ASSISTENZA GENERALE ALLA CPO	4,40	6,96	11,36	88,64
DG CONS.REG.-SET-SEDI, LOGISTICA E INTERVENTI PER LA SICUREZZA.	3,90	5,19	9,09	90,91
DG CONS.REG.-SET-TECNOLOGIE INFORMATICHE E DI SUPPORTO AI PROCESSI ICT.	2,20	3,66	5,86	94,14
DG CONS.REG.-UFF-UFFICIO STAMPA PER LE ATTIVITA' DI INFORMAZIONE DEL CONSIGLIO REGIONALE	7,67	6,88	14,55	85,45
