comune;cod_istat_comune;ind01;ind02;ind03;ind04;ind05;ind06;ind07;ind08;ind09;ind10;ind11;ind12;ind13;ind14;ind15;ind16;ind17;ind18;ind19;ind20
Fosciandora;46014;-1,35;10,29;-0,57;4,00;6,52;14,29;32,63;17101;12,16;6,25;0,67;2,60;14,92;14,00;17,15;9,73;0,00;0,00;0,00;0,00
Gallicano;46015;-1,86;8,70;-0,38;16,73;7,25;9,24;25,97;18265;10,61;17,22;1,00;6,20;4,56;11,00;16,21;4,04;2,97;12,50;7,89;9,61
Lucca;46017;0,08;8,12;-0,27;21,80;5,17;20,32;24,32;23056;10,70;19,43;0,67;15,10;16,14;9,40;31,09;4,30;6,65;25,00;9,43;7,64
Massarosa;46018;-3,47;6,96;-0,23;16,96;6,25;10,96;28,97;18327;13,66;11,64;0,67;13,20;4,21;11,40;11,52;4,32;3,18;0,00;7,97;3,55
Minucciano;46019;-2,06;13,66;-0,59;10,34;7,48;8,11;29,19;17635;8,50;5,94;1,00;5,60;14,05;26,20;15,01;6,23;2,00;0,00;3,40;8,81
Molazzana;46020;0,19;12,91;-0,45;4,26;6,85;11,62;32,07;18395;10,36;10,00;0,67;3,30;13,71;17,70;38,54;5,62;0,96;20,83;5,71;0,00
Montecarlo;46021;-0,09;7,46;-0,44;26,97;5,05;13,40;28,03;20531;10,95;11,90;0,33;14,10;12,39;11,70;22,68;2,09;2,27;4,17;4,14;2,95
Pescaglia;46022;-1,37;9,51;-0,54;11,93;8,20;8,08;29,00;17269;10,69;11,43;1,00;4,80;6,94;21,90;23,20;6,07;1,74;4,17;7,69;0,00
Piazza al Serchio;46023;-2,69;10,14;-0,76;12,82;6,90;10,13;31,61;16998;11,12;6,82;1,00;5,20;3,63;14,50;21,95;3,12;3,95;0,00;5,85;19,23
Pietrasanta;46024;-3,41;8,70;-0,40;16,29;7,87;15,09;29,55;20314;14,59;12,29;0,67;24,60;60,52;7,90;14,30;4,71;4,77;33,33;6,20;1,62
Pieve Fosciana;46025;1,26;9,31;-0,62;18,79;6,69;15,98;28,11;18509;10,84;9,09;1,00;4,40;9,99;16,10;40,29;4,41;4,83;29,17;7,95;2,61
Porcari;46026;0,30;6,62;-0,13;27,23;5,24;10,16;25,15;20020;10,85;21,76;0,33;28,60;4,63;9,50;19,11;4,39;3,60;0,00;10,27;0,00
San Romano in Garfagnana;46027;0,14;10,23;-0,55;16,67;4,00;12,47;26,60;19255;8,93;18,00;0,67;4,00;6,39;15,80;21,32;5,76;2,84;41,67;8,24;9,47
Seravezza;46028;-1,75;8,42;-0,43;18,50;7,38;11,75;31,09;17884;15,04;15,32;0,00;12,60;1,98;7,70;14,01;4,11;4,13;37,50;6,06;1,51
Stazzema;46030;-5,20;8,78;-0,62;10,43;8,94;8,29;33,99;15884;14,04;19,75;0,67;3,00;3,61;19,80;33,66;6,03;1,68;0,00;6,76;19,80
Vagli Sotto;46031;-1,62;12,51;-0,48;2,08;10,00;5,96;28,57;17552;9,09;11,11;1,00;2,60;12,80;23,60;43,91;8,56;0,00;0,00;6,67;0,00
Viareggio;46033;-2,79;8,29;-0,33;18,51;6,85;17,18;29,15;21624;15,45;18,58;0,33;38,50;46,88;6,30;11,72;4,68;6,68;16,67;10,23;5,36
Villa Basilica;46034;-2,07;9,78;-0,35;20,55;5,60;7,40;29,12;19376;9,58;18,92;0,67;3,40;0,16;24,60;38,36;3,56;0,00;0,00;6,45;0,00
Villa Collemandina;46035;-1,82;11,51;-0,71;12,64;7,92;7,94;33,75;16967;10,00;10,39;0,67;2,70;32,61;24,50;7,72;5,48;3,09;0,00;5,26;2,39
Fabbriche di Vergemoli;46036;2,13;14,11;-0,88;5,69;15,00;6,75;36,38;15560;13,82;13,95;1,00;2,80;1,35;21,00;36,81;3,72;1,23;0,00;3,45;0,00
Sillano Giuncugnano;46037;-3,35;10,78;-0,88;14,58;6,25;7,10;33,29;15932;9,28;14,29;0,67;1,70;14,89;24,40;28,87;2,87;1,92;0,00;1,77;9,67
Agliana;47002;1,01;7,05;-0,05;25,84;5,14;9,45;23,88;18961;10,85;18,42;0,33;32,40;0,71;7,30;12,33;3,12;2,47;12,50;15,10;0,00
Buggiano;47003;0,80;7,74;-0,26;20,43;5,05;13,40;27,06;19497;13,38;17,76;0,00;17,50;3,64;9,30;14,71;3,87;3,62;0,00;7,59;1,62
Lamporecchio;47005;-0,97;8,13;-0,37;22,14;5,06;10,03;28,11;18235;10,55;11,57;0,33;13,80;37,58;9,30;13,48;2,89;2,70;25,00;6,32;14,61
Larciano;47006;-0,33;8,42;-0,25;22,52;4,75;8,64;26,88;18623;10,37;13,13;0,00;14,10;9,88;9,80;12,61;2,93;3,15;25,00;7,83;5,58
Marliana;47007;-2,86;9,09;-0,32;15,77;8,29;12,91;28,86;18149;11,19;12,09;0,67;6,30;5,06;23,70;9,61;0,89;2,24;0,00;5,73;1,88
Massa e Cozzile;47008;-1,29;8,36;-0,29;21,90;6,07;13,78;28,16;19112;12,11;21,56;0,00;17,70;2,51;8,70;12,70;3,56;3,43;12,50;8,37;13,35
Monsummano Terme;47009;-0,56;7,56;-0,21;21,17;5,35;10,18;27,10;17652;12,23;17,21;0,00;18,50;6,05;10,60;8,01;4,19;2,87;12,50;7,02;3,72
Montale;47010;0,49;8,12;-0,27;26,70;4,31;11,08;22,73;20139;9,62;15,83;0,67;9,50;1,81;9,80;16,65;3,34;3,70;8,33;20,56;0,00
Montecatini-Terme;47011;-3,45;9,48;-0,28;20,47;6,65;16,77;30,82;19850;15,30;30,60;0,00;27,50;237,07;8,00;18,23;4,55;7,90;25,00;7,84;4,22
Pescia;47012;-0,34;8,03;-0,27;24,45;6,00;13,54;27,51;19502;12,41;16,89;0,00;9,00;9,32;8,70;17,98;3,69;4,47;33,33;7,42;7,81
Pieve a Nievole;47013;-0,99;8,15;-0,28;19,11;5,92;11,35;27,52;18791;12,18;14,85;0,33;23,50;1,69;8,10;8,73;3,49;5,02;4,17;6,53;0,06
Pistoia;47014;0,70;9,11;-0,24;21,61;5,04;17,43;24,10;21005;10,31;20,38;0,67;11,00;4,82;9,60;25,10;3,64;6,73;33,33;8,47;2,59
Ponte Buggianese;47016;0,55;7,70;-0,16;23,90;5,67;9,54;27,81;17711;11,14;12,19;0,00;13,70;1,35;11,00;13,49;5,45;2,59;4,17;6,58;0,48
Quarrata;47017;1,02;6,68;-0,03;27,69;5,52;10,85;27,36;18249;10,82;22,20;0,33;16,20;1,40;10,30;12,44;3,38;2,45;20,83;12,85;6,65
Sambuca Pistoiese;47018;-1,97;10,20;-0,74;15,83;10,96;10,29;30,31;16509;13,87;6,06;0,67;2,50;1,85;25,70;32,49;1,85;1,95;8,33;4,49;51,11
Serravalle Pistoiese;47020;-0,15;7,22;-0,20;22,24;5,39;12,15;25,07;19811;9,48;13,38;0,67;11,80;13,77;11,70;10,30;3,24;2,75;25,00;12,88;3,90
Uzzano;47021;-2,62;6,23;-0,18;19,33;4,65;13,49;26,09;19801;11,18;14,61;0,00;20,10;2,09;8,70;17,85;2,47;4,28;0,00;9,01;14,11
Chiesina Uzzanese;47022;-1,16;7,75;-0,12;24,54;5,84;8,96;28,95;17560;11,55;16,67;0,00;24,20;23,26;11,60;33,13;4,88;2,87;12,50;7,34;3,27
Abetone Cutigliano;47023;-3,12;12,43;-0,71;15,00;9,74;9,64;31,41;16093;13,17;1,86;0,67;3,20;150,21;nd;29,72;2,97;1,98;0,00;3,61;75,29
San Marcello Piteglio;47024;-1,03;13,99;-0,75;13,10;8,90;11,59;25,04;17843;9,51;13,01;1,00;4,00;21,56;nd;15,09;2,93;3,77;8,33;10,06;56,55
Bagno a Ripoli;48001;-0,04;9,85;-0,33;20,24;4,28;22,70;20,64;25705;7,73;10,25;0,33;9,60;13,31;9,10;13,69;3,06;6,61;62,50;9,84;38,13
Barberino di Mugello;48002;-0,59;6,84;-0,10;24,26;4,70;11,55;21,48;21036;9,28;20,00;0,67;5,60;24,76;15,10;4,64;3,25;3,06;4,17;8,51;45,33
Borgo San Lorenzo;48004;-1,88;7,39;-0,18;23,46;4,51;15,27;21,97;20719;8,74;17,34;1,00;3,80;10,92;7,50;18,84;3,36;4,71;12,50;7,97;30,01
Calenzano;48005;2,03;7,48;-0,04;21,20;5,15;16,35;19,67;22557;8,16;17,55;0,00;10,40;52,55;10,00;10,52;2,34;2,93;41,67;17,09;29,57
Campi Bisenzio;48006;-1,95;6,22;0,04;28,29;5,39;11,43;25,11;19602;9,37;36,91;0,33;31,70;17,56;8,80;10,01;2,67;3,33;20,83;10,89;0,00
Capraia e Limite;48008;1,59;6,57;0,01;22,54;4,44;15,26;22,25;21018;8,87;21,28;0,67;7,20;11,32;9,90;6,38;3,07;3,19;37,50;7,52;9,33
Castelfiorentino;48010;-1,37;8,92;-0,23;27,60;5,34;12,67;26,94;18125;12,28;31,46;0,00;8,90;8,02;8,90;13,94;2,73;4,24;33,33;6,12;10,51
Cerreto Guidi;48011;-0,45;7,32;-0,19;25,80;5,62;11,95;28,61;19680;10,46;27,95;0,67;8,80;8,60;10,00;5,51;2,27;2,48;0,00;5,37;6,14
Certaldo;48012;-1,73;9,27;-0,41;21,12;5,68;13,74;26,30;18340;12,13;13,40;0,67;7,00;18,96;6,70;13,85;3,43;4,35;8,33;8,23;25,90
Dicomano;48013;-0,84;7,78;-0,36;23,33;6,16;10,48;22,98;18825;9,77;20,79;0,67;3,20;8,67;14,40;9,06;4,55;2,36;12,50;6,43;26,90
Empoli;48014;0,70;8,65;-0,24;23,20;4,59;17,55;26,50;21087;11,05;30,88;0,33;18,10;2,80;7,30;13,32;2,73;5,49;25,00;8,59;5,02
Fiesole;48015;-0,15;10,10;-0,30;17,75;4,69;25,06;20,90;28144;8,69;10,11;0,33;9,10;29,93;12,30;12,15;2,81;5,29;16,67;7,78;44,18
Firenze;48017;-3,24;9,41;-0,24;19,81;5,60;28,54;23,26;25534;10,07;32,24;0,00;41,80;79,26;7,70;25,41;2,67;9,57;62,50;8,49;18,13
Firenzuola;48018;-2,25;11,28;-0,57;23,27;6,59;9,48;26,78;17798;9,25;11,81;0,67;3,00;14,33;17,30;26,34;2,19;1,98;0,00;7,04;65,07
Fucecchio;48019;-1,60;7,65;-0,20;27,88;5,01;12,08;26,95;20547;12,19;36,95;0,33;11,50;4,18;8,10;10,86;2,56;3,17;12,50;5,52;3,82
Gambassi Terme;48020;-0,70;8,16;-0,32;20,50;6,36;13,19;24,56;18807;8,59;12,63;0,00;3,70;39,16;12,30;10,38;4,67;3,11;54,17;6,06;17,45
Greve in Chianti;48021;-1,13;8,50;-0,30;22,08;4,89;14,17;23,29;20880;8,05;14,93;0,67;3,90;42,25;16,40;13,91;2,54;3,66;16,67;6,49;38,57
Impruneta;48022;-1,02;9,00;-0,29;21,30;4,30;18,79;22,70;24577;8,76;14,24;0,67;9,00;25,82;12,80;15,19;2,38;5,18;54,17;7,67;10,24
Lastra a Signa;48024;-1,66;7,28;-0,23;22,32;4,80;13,27;23,35;21433;9,03;21,44;0,67;11,70;11,33;10,60;9,51;2,66;3,35;33,33;8,19;19,00
Londa;48025;3,24;6,17;-0,60;18,88;5,94;12,12;25,94;19868;11,61;8,91;0,67;1,90;7,46;17,40;41,84;1,97;4,18;0,00;6,49;39,35
Marradi;48026;-1,00;10,57;-0,37;16,57;5,36;12,71;26,27;18172;7,14;5,69;0,67;2,10;25,12;6,90;42,54;1,93;1,96;0,00;3,37;54,72
Montaione;48027;-2,52;9,57;-0,37;19,70;6,43;13,67;24,47;18789;9,14;9,63;0,00;3,50;229,39;16,80;16,69;3,76;1,95;20,83;3,84;30,93
Montelupo Fiorentino;48028;0,58;7,28;-0,24;21,82;5,21;15,52;21,70;22152;8,94;14,95;0,33;16,40;3,57;9,70;12,57;2,69;3,70;29,17;8,22;39,53
Montespertoli;48030;-1,44;7,06;-0,13;20,19;4,77;15,17;24,24;21696;8,63;12,36;0,33;4,80;31,51;13,30;8,26;1,26;2,70;33,33;7,63;9,03
Palazzuolo sul Senio;48031;-0,97;13,13;-0,79;2,94;6,85;9,76;25,55;19210;6,05;2,02;0,67;1,50;61,12;23,90;53,57;1,35;2,68;0,00;7,46;51,98
Pelago;48032;-1,20;8,09;-0,30;18,69;4,94;16,41;21,67;20940;7,63;11,14;1,00;6,00;13,81;11,30;7,85;1,75;3,79;12,50;7,21;26,37
Pontassieve;48033;0,10;9,01;-0,27;20,97;5,48;16,06;21,48;21374;9,20;18,22;0,67;5,20;15,07;10,40;13,09;3,02;4,56;25,00;8,14;38,32
Reggello;48035;1,30;7,63;-0,16;19,51;4,99;13,69;22,47;21128;8,49;13,67;0,67;6,10;28,49;15,00;7,85;3,69;3,02;4,17;8,67;22,21
'Rignano sull''Arno';48036;-0,13;7,08;-0,10;22,35;4,00;15,88;20,70;22432;7,72;10,71;0,67;6,00;28,82;14,90;9,20;1,66;3,34;12,50;9,27;10,91
Rufina;48037;-1,60;7,64;-0,26;22,09;5,03;13,17;21,13;20896;8,13;11,95;1,00;5,10;3,29;11,50;12,55;2,81;2,79;4,17;6,68;22,34
San Casciano in Val di Pes;48038;-0,81;9,02;-0,36;19,70;4,69;17,18;21,28;22725;8,24;11,80;0,33;6,40;26,58;9,80;15,89;1,20;3,47;29,17;8,14;18,64
San Godenzo;48039;-2,71;10,44;-0,90;15,91;5,88;12,50;29,28;16812;9,44;9,28;0,67;1,50;24,36;26,40;45,00;0,00;0,00;0,00;2,61;51,03
Scandicci;48041;0,93;9,67;-0,23;21,29;5,04;16,77;20,92;22205;7,89;21,82;0,33;15,40;2,99;8,30;10,40;2,45;3,94;33,33;10,50;21,51
Sesto Fiorentino;48043;-0,41;8,99;-0,23;24,25;4,53;21,70;19,92;23348;8,28;49,81;0,33;20,40;22,08;8,00;14,53;2,18;5,49;45,83;9,11;12,99
Signa;48044;-4,09;6,90;-0,13;26,64;5,05;13,33;25,00;19738;8,98;36,26;0,33;22,00;13,69;9,00;8,67;2,06;3,52;0,00;9,49;3,99
Vaglia;48046;0,16;7,56;-0,12;13,24;4,25;21,94;20,62;24877;8,59;13,33;0,67;4,10;25,46;11,70;9,71;2,63;6,80;4,17;6,30;41,89
Vicchio;48049;-0,67;7,62;-0,42;16,98;5,70;13,06;23,94;19832;9,98;10,99;0,67;2,70;12,85;12,50;22,34;2,44;3,10;12,50;5,70;20,16
Vinci;48050;0,43;8,17;-0,30;25,56;5,05;14,19;27,22;20384;10,10;23,55;0,33;9,50;11,83;9,40;10,26;2,10;3,83;25,00;6,91;9,01
Figline e Incisa Valdarno;48052;0,55;7,99;-0,21;23,60;5,37;15,81;22,07;20750;8,42;22,30;0,67;8,70;72,49;9,00;13,16;2,62;4,42;20,83;7,91;29,32
Scarperia e San Piero;48053;0,70;7,23;-0,21;20,88;5,15;12,88;20,57;20894;8,49;19,14;0,67;5,00;24,89;10,00;17,98;2,64;2,53;8,33;12,43;31,35
Barberino Tavarnelle;48054;-1,18;7,91;-0,29;22,03;3,92;16,46;23,27;21570;7,71;10,58;0,33;6,20;68,42;nd;39,84;2,09;3,32;0,00;11,46;nd
Bibbona;49001;0,28;8,63;-0,14;21,53;8,27;10,58;31,10;17386;14,86;13,83;0,33;5,10;963,90;11,50;9,38;4,71;2,19;0,00;2,01;12,39
Campiglia Marittima;49002;-2,20;9,15;-0,40;17,15;8,15;12,26;27,99;18230;11,78;8,89;0,33;9,00;28,77;9,50;4,66;3,57;3,34;50,00;5,39;5,04
'Campo nell''Elba';49003;-2,88;7,76;-0,31;15,78;11,79;10,83;29,93;17852;17,34;9,78;0,33;5,40;299,00;18,10;8,48;5,94;1,91;4,17;3,16;5,50
Capoliveri;49004;-2,27;6,78;-0,05;13,54;12,20;13,16;31,57;19732;14,99;15,00;0,33;8,30;670,97;16,00;10,12;1,68;1,26;20,83;1,43;9,15
Capraia Isola;49005;-2,43;7,46;0,00;14,71;12,12;11,71;33,65;20973;14,83;8,16;0,33;1,50;150,68;11,20;0,00;3,50;0,00;8,33;1,43;31,75
Castagneto Carducci;49006;-2,90;8,67;-0,38;20,30;9,12;10,19;29,32;17820;15,13;15,97;0,00;4,40;277,51;11,40;14,76;4,97;2,72;20,83;3,95;6,99
Cecina;49007;-0,89;8,85;-0,32;21,75;6,43;14,55;27,84;19588;13,68;13,63;0,00;18,40;61,59;9,70;8,25;4,25;4,63;12,50;7,02;7,40
Collesalvetti;49008;-0,29;7,04;-0,20;21,55;5,05;10,15;22,69;20629;9,78;8,78;0,33;10,80;5,14;10,20;7,20;4,05;3,12;58,33;7,02;20,27
Livorno;49009;-0,92;8,40;-0,31;19,09;5,58;16,20;23,75;22666;12,44;22,57;0,00;27,50;6,05;6,40;13,34;3,99;5,23;50,00;7,88;29,87
Marciana;49010;-2,27;10,91;-0,35;7,78;12,79;9,98;28,62;17507;14,18;5,65;0,67;4,20;287,76;20,40;18,98;5,44;2,37;4,17;2,71;0,00
Marciana Marina;49011;-2,23;10,15;-0,57;15,00;11,89;12,46;27,87;18292;14,29;7,80;0,67;13,10;134,76;17,80;20,71;10,11;2,07;16,67;2,83;0,00
Piombino;49012;-2,00;9,96;-0,44;20,38;6,92;14,01;27,14;19094;14,13;21,54;0,00;12,00;66,11;11,10;11,69;3,95;3,45;54,17;6,56;9,37
Porto Azzurro;49013;-2,56;5,94;-0,19;16,03;15,79;10,58;32,81;18306;14,91;5,69;0,33;10,60;161,03;11,40;13,68;2,77;1,91;0,00;2,47;19,10
Portoferraio;49014;-0,42;7,46;-0,16;14,81;9,06;12,34;26,26;20505;13,54;10,04;0,33;9,70;125,15;14,70;12,57;4,89;5,11;12,50;6,90;2,91
Rosignano Marittimo;49017;-2,27;9,36;-0,43;17,64;6,44;15,00;26,83;20331;12,73;14,09;0,00;11,80;55,79;11,50;13,12;4,76;2,79;41,67;7,16;8,28
San Vincenzo;49018;-2,98;10,89;-0,43;17,96;8,12;15,45;27,42;19925;12,94;12,07;0,33;13,00;468,25;9,60;11,93;4,34;2,98;8,33;6,42;42,13
Sassetta;49019;-7,16;7,71;-0,54;12,68;10,00;10,07;36,90;16319;19,63;13,51;0,00;2,60;115,05;22,20;0,00;2,87;2,14;4,17;3,92;48,20
Suvereto;49020;0,40;9,35;-0,36;15,46;8,76;9,69;33,17;16442;13,18;9,01;0,00;3,10;57,93;11,10;16,41;4,62;1,31;25,00;2,20;21,20
Rio;49021;-1,36;8,88;-0,32;14,13;13,22;11,86;31,19;18303;18,90;6,12;0,67;7,20;184,94;nd;24,58;3,92;2,46;8,33;2,80;29,25
Bientina;50001;1,71;5,67;-0,04;24,90;4,96;13,36;23,73;20522;10,47;10,54;0,00;10,40;7,75;10,50;4,77;5,65;3,69;33,33;8,60;3,31
Buti;50002;-1,48;7,41;-0,29;23,33;5,11;13,59;23,23;18839;12,03;12,35;0,00;7,50;1,32;12,90;16,07;4,98;3,21;20,83;7,38;0,39
Calci;50003;-1,11;7,13;-0,17;12,89;4,92;24,10;21,70;23663;10,18;10,48;0,00;7,90;4,79;14,90;28,46;3,37;5,69;20,83;9,28;8,06
Calcinaia;50004;0,89;5,86;-0,01;23,66;4,76;16,09;21,22;21046;9,35;16,08;0,33;23,20;3,38;8,50;9,53;4,48;3,65;25,00;9,67;0,60
Capannoli;50005;0,84;6,61;-0,08;22,50;4,07;14,13;23,77;18727;10,87;9,56;0,00;9,00;2,63;9,20;17,19;4,62;3,59;29,17;6,35;7,96
Casale Marittimo;50006;0,09;7,35;-0,20;13,64;7,41;17,97;27,99;19675;12,96;8,99;0,33;6,30;235,61;14,10;9,07;1,25;1,81;20,83;3,51;6,65
Cascina;50008;-1,23;6,94;-0,22;22,63;4,91;19,27;23,17;20691;10,30;24,78;0,33;15,00;1,99;11,40;8,48;4,84;4,51;50,00;8,79;0,70
Castelfranco di Sotto;50009;-0,73;7,37;-0,22;27,56;5,25;10,53;24,83;19517;12,50;29,27;0,00;10,50;2,06;10,70;12,07;3,09;3,02;12,50;7,73;0,00
Castellina Marittima;50010;-3,73;6,54;-0,26;13,93;5,19;10,65;30,20;18311;12,50;14,12;0,00;3,60;21,45;19,80;15,71;4,97;1,57;8,33;5,11;3,52
Castelnuovo di Val di Ceci;50011;-3,16;11,38;-0,05;30,85;8,20;10,68;26,36;19229;11,96;11,02;0,33;2,80;25,03;21,50;41,96;2,05;1,86;8,33;2,48;35,71
Chianni;50012;-1,68;10,35;-0,47;15,38;4,42;13,35;29,67;16935;9,87;10,83;0,33;2,40;29,23;14,00;14,89;3,24;0,74;8,33;3,09;2,15
Fauglia;50014;0,63;7,91;-0,41;14,69;4,39;13,30;26,25;20241;10,42;8,42;0,33;5,60;10,78;11,60;13,54;2,52;2,98;29,17;4,64;15,15
Guardistallo;50015;-3,14;9,48;-0,60;9,91;7,53;15,03;31,99;17851;16,11;5,41;0,67;3,40;101,61;16,40;16,63;1,15;0,83;8,33;6,19;4,45
Lajatico;50016;-2,17;12,08;-0,48;12,64;6,78;11,66;29,97;47234;7,39;4,59;0,33;2,10;35,26;15,60;22,94;1,13;3,06;8,33;6,12;24,53
Montecatini Val di Cecina;50019;-2,39;9,84;-0,43;10,81;7,69;12,82;31,08;16844;10,20;9,52;0,67;2,00;100,93;20,00;23,87;4,36;1,19;8,33;2,69;30,32
Montescudaio;50020;-1,57;6,60;-0,13;15,57;4,67;13,70;29,91;18448;13,87;10,14;0,33;6,30;96,76;16,10;9,37;3,59;2,81;4,17;7,37;15,09
Monteverdi Marittimo;50021;-1,58;9,21;-0,07;24,79;14,06;11,52;32,21;18932;14,94;11,29;0,33;1,40;47,04;23,60;26,70;0,00;4,01;4,17;1,30;22,19
'Montopoli in Val d''Arno';50022;0,34;7,28;-0,01;25,15;4,96;10,83;24,02;20199;10,30;18,90;0,33;13,30;8,51;9,80;11,66;3,33;2,06;8,33;6,33;4,86
Orciano Pisano;50023;-4,23;10,13;-0,64;21,21;5,00;6,63;30,70;16737;10,31;4,76;0,33;5,10;0,85;14,20;16,34;0,00;6,54;0,00;8,99;11,07
Palaia;50024;-1,15;7,80;-0,39;19,86;5,06;13,48;26,14;18961;9,65;9,79;0,33;3,70;58,36;14,20;19,78;3,24;3,30;25,00;6,93;35,83
