BENI IMMOBILI DEMANIALI,,,,,,,,
,,,,,,,,
CAT. D-H ,,,,,,,,
,,,,,,,,
TERRENI DEMANIALI FACENTI PARTE DEI VARI COMPLESSI DEMANIALI DI CUI AL D H FABBRICATI,,,,,,,,
,,,,,,,,
ID,TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,CONSISTENZA (mq),FINALITA'
41472,TERRENO,PI,PISA,,12,21,12575,TERRENI
41473,TERRENO,PI,PISA,,12,23,2607,TERRENI
41474,TERRENO,PI,PISA,,12,24,931033,TERRENI
41269,TERRENO,PI,PISA,,12,5,14150,TERRENI
41270,TERRENO,PI,PISA,,12,6,38710,TERRENI
41271,TERRENO,PI,PISA,,12,8,6410,TERRENI
57698,TERRENO,PI,PISA,,12,9,204938,TERRENI
41277,TERRENO,PI,PISA,,13,1,18620,TERRENI
41286,TERRENO,PI,PISA,,13,10,27610,TERRENI
41287,TERRENO,PI,PISA,,13,13,22890,TERRENI
41288,TERRENO,PI,PISA,,13,14,15350,TERRENI
41289,TERRENO,PI,PISA,,13,15,1830020,TERRENI
41290,TERRENO,PI,PISA,,13,17,40710,TERRENI
41291,TERRENO,PI,PISA,,13,18,123500,TERRENI
41475,TERRENO,PI,PISA,,13,19,70030,TERRENI
41278,TERRENO,PI,PISA,,13,2,150470,TERRENI
41476,TERRENO,PI,PISA,,13,20,10620,TERRENI
41477,TERRENO,PI,PISA,,13,22,9685,TERRENI
41279,TERRENO,PI,PISA,,13,3,15360,TERRENI
41280,TERRENO,PI,PISA,,13,4,1182820,TERRENI
41281,TERRENO,PI,PISA,,13,5,144900,TERRENI
41282,TERRENO,PI,PISA,,13,6,812330,TERRENI
41283,TERRENO,PI,PISA,,13,7,735980,TERRENI
41284,TERRENO,PI,PISA,,13,8,369780,TERRENI
41285,TERRENO,PI,PISA,,13,9,493120,TERRENI
41198,TERRENO,PI,PISA,,2,1,"2.610,00",TERRENI
41208,TERRENO,PI,PISA,,2,11,"1.887,00",TERRENI
41209,TERRENO,PI,PISA,,2,12,"1.800,00",TERRENI
57697,TERRENO,PI,PISA,,2,13,63265,TERRENI
41211,TERRENO,PI,PISA,,2,17,"5.250,00",TERRENI
57972,TERRENO,PI,PISA,,2,2,551851,TERRENI
41216,TERRENO,PI,PISA,,2,25,"5.790,00",TERRENI
41218,TERRENO,PI,PISA,,2,27,"8.650,00",TERRENI
41219,TERRENO,PI,PISA,,2,28,"3.240,00",TERRENI
41459,TERRENO,PI,PISA,,2,37,30325,TERRENI
41201,TERRENO,PI,PISA,,2,4,"643.620,00",TERRENI
63810,TERRENO,PI,PISA,,2,44,14457,TERRENI
57970,TERRENO,PI,PISA,,2,46,1027,
57394,TERRENO,PI,PISA,,2,48,49494,
41202,TERRENO,PI,PISA,,2,5,"721.620,00",TERRENI
58069,TERRENO,PI,PISA,,2,50,1607125,
57167,TERRENO,PI,PISA,,2,52,670,TERRENI
56964,TERRENO,PI,PISA,,2,53,15,
41204,TERRENO,PI,PISA,,2,7,"64.250,00",TERRENI
41205,TERRENO,PI,PISA,,2,8,"40.270,00",TERRENI
41292,TERRENO,PI,PISA,,21,1,191690,TERRENI
41301,TERRENO,PI,PISA,,21,10,194,TERRENI
57977,TERRENO,PI,PISA,,21,11,94,TERRENI
57978,TERRENO,PI,PISA,,21,13,660,TERRENI
449,TERRENO,PI,PISA,,21,14,"544,00",
448,TERRENO,PI,PISA,,21,15,"2.378,00",
41305,TERRENO,PI,PISA,,21,15,2380,TERRENI
41293,TERRENO,PI,PISA,,21,2,45120,TERRENI
41311,TERRENO,PI,PISA,,21,21,6920,TERRENI
41312,TERRENO,PI,PISA,,21,22,4470,TERRENI
41313,TERRENO,PI,PISA,,21,23,134320,TERRENI
41314,TERRENO,PI,PISA,,21,24,13280,TERRENI
41316,TERRENO,PI,PISA,,21,26,2380,TERRENI
41317,TERRENO,PI,PISA,,21,27,45850,TERRENI
41318,TERRENO,PI,PISA,,21,28,2310,TERRENI
41319,TERRENO,PI,PISA,,21,29,55260,TERRENI
57974,TERRENO,PI,PISA,,21,3,424758,TERRENI
41320,TERRENO,PI,PISA,,21,30,179710,TERRENI
58354,TERRENO,PI,PISA,,21,31,65219,TERRENI
41322,TERRENO,PI,PISA,,21,32,1820,TERRENI
41323,TERRENO,PI,PISA,,21,33,357520,TERRENI
41324,TERRENO,PI,PISA,,21,34,3300,TERRENI
41326,TERRENO,PI,PISA,,21,36,160940,TERRENI
41327,TERRENO,PI,PISA,,21,37,694,TERRENI
41328,TERRENO,PI,PISA,,21,38,830,TERRENI
41329,TERRENO,PI,PISA,,21,39,917350,TERRENI
57975,TERRENO,PI,PISA,,21,4,489,TERRENI
41330,TERRENO,PI,PISA,,21,40,68320,TERRENI
41331,TERRENO,PI,PISA,,21,41,8420,TERRENI
41478,TERRENO,PI,PISA,,21,44,39260,TERRENI
57976,TERRENO,PI,PISA,,21,5,3180,TERRENI
41297,TERRENO,PI,PISA,,21,6,1450,TERRENI
61899,TERRENO,PI,PISA,,21,60,21,
61900,TERRENO,PI,PISA,,21,61,38,
58149,TERRENO,PI,PISA,,21,65,860,
57980,TERRENO,PI,PISA,,21,67,2020,
57981,TERRENO,PI,PISA,,21,68,22540,
57983,TERRENO,PI,PISA,,21,70,6545,
2005,TERRENO,PI,PISA,,21,72,"15.844,00",
41299,TERRENO,PI,PISA,,21,8,2790,TERRENI
41300,TERRENO,PI,PISA,,21,9,710,TERRENI
41332,TERRENO,PI,PISA,,22,1,186480,TERRENI
41341,TERRENO,PI,PISA,,22,10,6120,TERRENI
41342,TERRENO,PI,PISA,,22,11,83790,TERRENI
41343,TERRENO,PI,PISA,,22,12,1820,TERRENI
41344,TERRENO,PI,PISA,,22,13,2300,TERRENI
41345,TERRENO,PI,PISA,,22,14,2010,TERRENI
41346,TERRENO,PI,PISA,,22,16,2390,TERRENI
41347,TERRENO,PI,PISA,,22,17,317840,TERRENI
41348,TERRENO,PI,PISA,,22,18,1380,TERRENI
41349,TERRENO,PI,PISA,,22,19,16320,TERRENI
41333,TERRENO,PI,PISA,,22,2,275070,TERRENI
41350,TERRENO,PI,PISA,,22,20,970,TERRENI
41351,TERRENO,PI,PISA,,22,21,2840,TERRENI
41352,TERRENO,PI,PISA,,22,22,17130,TERRENI
41353,TERRENO,PI,PISA,,22,23,418090,TERRENI
41354,TERRENO,PI,PISA,,22,24,1060,TERRENI
41355,TERRENO,PI,PISA,,22,25,4340,TERRENI
41356,TERRENO,PI,PISA,,22,27,4380,TERRENI
41357,TERRENO,PI,PISA,,22,28,4620,TERRENI
41358,TERRENO,PI,PISA,,22,29,9990,TERRENI
41334,TERRENO,PI,PISA,,22,3,359190,TERRENI
57011,TERRENO,PI,PISA,,22,31,2330,TERRENI
57010,TERRENO,PI,PISA,,22,32,9200,TERRENI
57009,TERRENO,PI,PISA,,22,33,240,TERRENI
57008,TERRENO,PI,PISA,,22,34,810,TERRENI
41362,TERRENO,PI,PISA,,22,35,96440,TERRENI
41363,TERRENO,PI,PISA,,22,36,372820,TERRENI
41364,TERRENO,PI,PISA,,22,37,3750,TERRENI
57007,TERRENO,PI,PISA,,22,39,36580,TERRENI
41335,TERRENO,PI,PISA,,22,4,369190,TERRENI
41367,TERRENO,PI,PISA,,22,40,237020,TERRENI
41368,TERRENO,PI,PISA,,22,41,4890,TERRENI
41369,TERRENO,PI,PISA,,22,42,13240,TERRENI
57006,TERRENO,PI,PISA,,22,43,31890,TERRENI
41371,TERRENO,PI,PISA,,22,44,128470,TERRENI
57005,TERRENO,PI,PISA,,22,46,553940,TERRENI
41374,TERRENO,PI,PISA,,22,47,160,TERRENI
57004,TERRENO,PI,PISA,,22,48,400,TERRENI
57003,TERRENO,PI,PISA,,22,49,350,TERRENI
41336,TERRENO,PI,PISA,,22,5,1750,TERRENI
57000,TERRENO,PI,PISA,,22,50,210,TERRENI
41378,TERRENO,PI,PISA,,22,51,1860,TERRENI
41379,TERRENO,PI,PISA,,22,52,80,TERRENI
41380,TERRENO,PI,PISA,,22,53,8930,TERRENI
41381,TERRENO,PI,PISA,,22,54,268040,TERRENI
41382,TERRENO,PI,PISA,,22,55,20040,TERRENI
41383,TERRENO,PI,PISA,,22,56,770,TERRENI
41384,TERRENO,PI,PISA,,22,57,1230,TERRENI
41385,TERRENO,PI,PISA,,22,58,820,TERRENI
41386,TERRENO,PI,PISA,,22,59,460,TERRENI
41337,TERRENO,PI,PISA,,22,6,2480,TERRENI
41387,TERRENO,PI,PISA,,22,60,79650,TERRENI
41481,TERRENO,PI,PISA,,22,63,82420,TERRENI
41482,TERRENO,PI,PISA,,22,64,11850,TERRENI
41549,TERRENO,PI,PISA,,22,68,443784,TERRENI
41338,TERRENO,PI,PISA,,22,7,2600,TERRENI
58297,TERRENO,PI,PISA,,22,76,30033,
41339,TERRENO,PI,PISA,,22,8,605790,TERRENI
41340,TERRENO,PI,PISA,,22,9,134260,TERRENI
41388,TERRENO,PI,PISA,,23,1,177600,TERRENI
41396,TERRENO,PI,PISA,,23,10,1440,TERRENI
41490,TERRENO,PI,PISA,,23,102,599,TERRENI
41491,TERRENO,PI,PISA,,23,106,580,TERRENI
41492,TERRENO,PI,PISA,,23,109,2345,TERRENI
41397,TERRENO,PI,PISA,,23,11,1200,TERRENI
41493,TERRENO,PI,PISA,,23,111,60,TERRENI
41494,TERRENO,PI,PISA,,23,112,21,TERRENI
41495,TERRENO,PI,PISA,,23,113,1195,TERRENI
41496,TERRENO,PI,PISA,,23,115,160,TERRENI
41497,TERRENO,PI,PISA,,23,117,123,TERRENI
41398,TERRENO,PI,PISA,,23,12,1350,TERRENI
41498,TERRENO,PI,PISA,,23,120,1035,TERRENI
41499,TERRENO,PI,PISA,,23,121,5,TERRENI
41500,TERRENO,PI,PISA,,23,123,16678,TERRENI
41501,TERRENO,PI,PISA,,23,125,5185,TERRENI
41502,TERRENO,PI,PISA,,23,127,1866,TERRENI
41399,TERRENO,PI,PISA,,23,13,347180,TERRENI
58293,TERRENO,PI,PISA,,23,141,6900,
41401,TERRENO,PI,PISA,,23,16,1890,TERRENI
41402,TERRENO,PI,PISA,,23,17,359520,TERRENI
41389,TERRENO,PI,PISA,,23,2,651700,TERRENI
41403,TERRENO,PI,PISA,,23,20,5390,TERRENI
41404,TERRENO,PI,PISA,,23,21,3710,TERRENI
41405,TERRENO,PI,PISA,,23,22,5120,TERRENI
41406,TERRENO,PI,PISA,,23,23,224170,TERRENI
41407,TERRENO,PI,PISA,,23,24,55640,TERRENI
41408,TERRENO,PI,PISA,,23,25,49280,TERRENI
41409,TERRENO,PI,PISA,,23,26,332950,TERRENI
41410,TERRENO,PI,PISA,,23,27,81570,TERRENI
57002,TERRENO,PI,PISA,,23,28,7010,TERRENI
56997,TERRENO,PI,PISA,,23,29,5770,TERRENI
41390,TERRENO,PI,PISA,,23,3,137190,TERRENI
41413,TERRENO,PI,PISA,,23,30,37660,TERRENI
56998,TERRENO,PI,PISA,,23,31,1520,TERRENI
41416,TERRENO,PI,PISA,,23,33,2360,TERRENI
41417,TERRENO,PI,PISA,,23,34,4530,TERRENI
41418,TERRENO,PI,PISA,,23,35,58010,TERRENI
41419,TERRENO,PI,PISA,,23,36,32920,TERRENI
41420,TERRENO,PI,PISA,,23,37,171000,TERRENI
41421,TERRENO,PI,PISA,,23,38,192520,TERRENI
41422,TERRENO,PI,PISA,,23,39,1060,TERRENI
57001,TERRENO,PI,PISA,,23,4,298970,TERRENI
41423,TERRENO,PI,PISA,,23,40,1420,TERRENI
41424,TERRENO,PI,PISA,,23,41,5520,TERRENI
41425,TERRENO,PI,PISA,,23,42,46190,TERRENI
41426,TERRENO,PI,PISA,,23,43,47440,TERRENI
41427,TERRENO,PI,PISA,,23,44,13810,TERRENI
41428,TERRENO,PI,PISA,,23,45,660,TERRENI
41429,TERRENO,PI,PISA,,23,46,4580,TERRENI
41430,TERRENO,PI,PISA,,23,47,9200,TERRENI
41431,TERRENO,PI,PISA,,23,48,1290,TERRENI
41392,TERRENO,PI,PISA,,23,5,20270,TERRENI
41433,TERRENO,PI,PISA,,23,50,13990,TERRENI
41435,TERRENO,PI,PISA,,23,52,1290,TERRENI
41436,TERRENO,PI,PISA,,23,55,1730,TERRENI
41437,TERRENO,PI,PISA,,23,59,5300,TERRENI
41393,TERRENO,PI,PISA,,23,6,23820,TERRENI
41456,TERRENO,PI,PISA,,23,68,550,TERRENI
41485,TERRENO,PI,PISA,,23,70,1560,TERRENI
41441,TERRENO,PI,PISA,,23,75,1380,TERRENI
41442,TERRENO,PI,PISA,,23,76,6620,TERRENI
56999,TERRENO,PI,PISA,,23,78,4520,TERRENI
41443,TERRENO,PI,PISA,,23,79,650,TERRENI
41394,TERRENO,PI,PISA,,23,8,1670,TERRENI
41444,TERRENO,PI,PISA,,23,80,11100,TERRENI
41445,TERRENO,PI,PISA,,23,82,16100,TERRENI
2056,TERRENO,PI,PISA,,23,83,"13,00",
41447,TERRENO,PI,PISA,,23,84,620,TERRENI
41448,TERRENO,PI,PISA,,23,85,8380,TERRENI
41449,TERRENO,PI,PISA,,23,86,3830,TERRENI
41450,TERRENO,PI,PISA,,23,88,10810,TERRENI
41451,TERRENO,PI,PISA,,23,89,49470,TERRENI
41395,TERRENO,PI,PISA,,23,9,1590,TERRENI
41452,TERRENO,PI,PISA,,23,90,5890,TERRENI
41453,TERRENO,PI,PISA,,23,91,374500,TERRENI
41454,TERRENO,PI,PISA,,23,94,3440,TERRENI
41455,TERRENO,PI,PISA,,23,95,240,TERRENI
41487,TERRENO,PI,PISA,,23,96,56890,TERRENI
41488,TERRENO,PI,PISA,,23,97,211684,TERRENI
41489,TERRENO,PI,PISA,,23,99,24549,TERRENI
41220,TERRENO,PI,PISA,,3,1,"37.270,00",TERRENI
41229,TERRENO,PI,PISA,,3,10,"79.570,00",TERRENI
58082,TERRENO,PI,PISA,,3,101,99680,
58083,TERRENO,PI,PISA,,3,103,7230,
58085,TERRENO,PI,PISA,,3,105,18,
58079,TERRENO,PI,PISA,,3,106,118920,
58080,TERRENO,PI,PISA,,3,108,4450,
58109,TERRENO,PI,PISA,,3,111,50,
58110,TERRENO,PI,PISA,,3,112,124920,
41504,TERRENO,PI,PISA,,3,17,108260,TERRENI
41235,TERRENO,PI,PISA,,3,18,"186.920,00",TERRENI
41236,TERRENO,PI,PISA,,3,19,"442.810,00",TERRENI
41221,TERRENO,PI,PISA,,3,2,"111.770,00",TERRENI
41237,TERRENO,PI,PISA,,3,20,"22.220,00",TERRENI
41238,TERRENO,PI,PISA,,3,21,"30.300,00",TERRENI
41505,TERRENO,PI,PISA,,3,23,31450,TERRENI
41239,TERRENO,PI,PISA,,3,24,"10.270,00",TERRENI
41240,TERRENO,PI,PISA,,3,25,3690,TERRENI
41222,TERRENO,PI,PISA,,3,3,"235.880,00",TERRENI
41245,TERRENO,PI,PISA,,3,31,1790,TERRENI
41246,TERRENO,PI,PISA,,3,32,8990,TERRENI
41223,TERRENO,PI,PISA,,3,4,"76.050,00",TERRENI
41506,TERRENO,PI,PISA,,3,42,9160,TERRENI
41249,TERRENO,PI,PISA,,3,47,13220,TERRENI
443,TERRENO,PI,PISA,,3,48,,
444,TERRENO,PI,PISA,,3,49,"0,00",
41507,TERRENO,PI,PISA,,3,53,11430,TERRENI
41508,TERRENO,PI,PISA,,3,59,51100,TERRENI
41460,TERRENO,PI,PISA,,3,60,27337,TERRENI
41463,TERRENO,PI,PISA,,3,69,37558,TERRENI
58103,TERRENO,PI,PISA,,3,75,31290,
56966,TERRENO,PI,PISA,,3,77,900,
56965,TERRENO,PI,PISA,,3,78,23750,
56963,TERRENO,PI,PISA,,3,79,635,
41227,TERRENO,PI,PISA,,3,8,"38.500,00",TERRENI
58106,TERRENO,PI,PISA,,3,81,29949,
58071,TERRENO,PI,PISA,,3,84,26000,
58073,TERRENO,PI,PISA,,3,87,2540,
41228,TERRENO,PI,PISA,,3,9,"145.720,00",TERRENI
58089,TERRENO,PI,PISA,,3,90,10635,
58076,TERRENO,PI,PISA,,3,93,70,
58091,TERRENO,PI,PISA,,3,95,3660,
58092,TERRENO,PI,PISA,,3,96,380,
58087,TERRENO,PI,PISA,,3,99,1230,
41250,TERRENO,PI,PISA,,4,1,12640,TERRENI
41252,TERRENO,PI,PISA,,4,16,28370,TERRENI
41253,TERRENO,PI,PISA,,4,18,222410,TERRENI
41254,TERRENO,PI,PISA,,4,19,169640,TERRENI
41255,TERRENO,PI,PISA,,4,20,138230,TERRENI
41256,TERRENO,PI,PISA,,4,24,1460,TERRENI
41257,TERRENO,PI,PISA,,4,25,1170,TERRENI
41258,TERRENO,PI,PISA,,4,26,2290,TERRENI
41259,TERRENO,PI,PISA,,4,27,1610,TERRENI
41260,TERRENO,PI,PISA,,4,28,1400,TERRENI
41261,TERRENO,PI,PISA,,4,29,129030,TERRENI
41262,TERRENO,PI,PISA,,4,30,1900,TERRENI
41266,TERRENO,PI,PISA,,4,39,37040,TERRENI
41467,TERRENO,PI,PISA,,4,40,23860,TERRENI
41251,TERRENO,PI,PISA,,4,5,16290,TERRENI
41468,TERRENO,PI,PISA,,4,53,241899,TERRENI
58145,TERRENO,PI,PISA,,4,60,13310,
58146,TERRENO,PI,PISA,,4,61,2800,
41466,TERRENO,PI,PISA,,4,9,5250,TERRENI
41267,TERRENO,PI,PISA,,6,154,40,TERRENI
41509,TERRENO,PI,SAN GIULIANO TERME,,15,1,14122,TERRENI
41517,TERRENO,PI,SAN GIULIANO TERME,,15,10,1810,TERRENI
41518,TERRENO,PI,SAN GIULIANO TERME,,15,12,4750,TERRENI
41519,TERRENO,PI,SAN GIULIANO TERME,,15,13,105210,TERRENI
41520,TERRENO,PI,SAN GIULIANO TERME,,15,15,13440,TERRENI
41521,TERRENO,PI,SAN GIULIANO TERME,,15,16,288730,TERRENI
41522,TERRENO,PI,SAN GIULIANO TERME,,15,17,7980,TERRENI
41523,TERRENO,PI,SAN GIULIANO TERME,,15,18,75530,TERRENI
41510,TERRENO,PI,SAN GIULIANO TERME,,15,2,27797,TERRENI
41524,TERRENO,PI,SAN GIULIANO TERME,,15,20,8500,TERRENI
41525,TERRENO,PI,SAN GIULIANO TERME,,15,21,30500,TERRENI
41526,TERRENO,PI,SAN GIULIANO TERME,,15,22,45040,TERRENI
41527,TERRENO,PI,SAN GIULIANO TERME,,15,23,65510,TERRENI
41528,TERRENO,PI,SAN GIULIANO TERME,,15,24,46920,TERRENI
63809,TERRENO,PI,SAN GIULIANO TERME,,15,25,589,TERRENI
63808,TERRENO,PI,SAN GIULIANO TERME,,15,27,714,TERRENI
56821,TERRENO,PI,SAN GIULIANO TERME,,15,29,535866,TERRENI
41511,TERRENO,PI,SAN GIULIANO TERME,,15,3,323860,TERRENI
41512,TERRENO,PI,SAN GIULIANO TERME,,15,4,6620,TERRENI
41514,TERRENO,PI,SAN GIULIANO TERME,,15,6,957050,TERRENI
41515,TERRENO,PI,SAN GIULIANO TERME,,15,8,820,TERRENI
41516,TERRENO,PI,SAN GIULIANO TERME,,15,9,15410,TERRENI
41529,TERRENO,PI,SAN GIULIANO TERME,,16,1,55910,TERRENI
41539,TERRENO,PI,SAN GIULIANO TERME,,16,11,36980,TERRENI
41540,TERRENO,PI,SAN GIULIANO TERME,,16,13,4900,TERRENI
41541,TERRENO,PI,SAN GIULIANO TERME,,16,14,18460,TERRENI
41542,TERRENO,PI,SAN GIULIANO TERME,,16,18,45410,TERRENI
41543,TERRENO,PI,SAN GIULIANO TERME,,16,19,7560,TERRENI
41530,TERRENO,PI,SAN GIULIANO TERME,,16,2,11101,TERRENI
41544,TERRENO,PI,SAN GIULIANO TERME,,16,20,10820,TERRENI
41545,TERRENO,PI,SAN GIULIANO TERME,,16,22,19510,TERRENI
41546,TERRENO,PI,SAN GIULIANO TERME,,16,23,6990,TERRENI
41547,TERRENO,PI,SAN GIULIANO TERME,,16,24,14660,TERRENI
41548,TERRENO,PI,SAN GIULIANO TERME,,16,26,29450,TERRENI
41550,TERRENO,PI,SAN GIULIANO TERME,,16,27,1050,TERRENI
41551,TERRENO,PI,SAN GIULIANO TERME,,16,28,19900,TERRENI
41552,TERRENO,PI,SAN GIULIANO TERME,,16,29,48320,TERRENI
57166,TERRENO,PI,SAN GIULIANO TERME,,16,3,274789,TERRENI
41553,TERRENO,PI,SAN GIULIANO TERME,,16,32,24980,TERRENI
56987,TERRENO,PI,SAN GIULIANO TERME,,16,33,38620,TERRENI
41555,TERRENO,PI,SAN GIULIANO TERME,,16,34,21130,TERRENI
56971,TERRENO,PI,SAN GIULIANO TERME,,16,37,4550,TERRENI
41558,TERRENO,PI,SAN GIULIANO TERME,,16,39,2280,TERRENI
41532,TERRENO,PI,SAN GIULIANO TERME,,16,4,1405050,TERRENI
41559,TERRENO,PI,SAN GIULIANO TERME,,16,40,2590,TERRENI
41560,TERRENO,PI,SAN GIULIANO TERME,,16,41,11580,TERRENI
41561,TERRENO,PI,SAN GIULIANO TERME,,16,42,550,TERRENI
41562,TERRENO,PI,SAN GIULIANO TERME,,16,43,7690,TERRENI
41563,TERRENO,PI,SAN GIULIANO TERME,,16,44,8280,TERRENI
41564,TERRENO,PI,SAN GIULIANO TERME,,16,45,33500,TERRENI
41533,TERRENO,PI,SAN GIULIANO TERME,,16,5,83630,TERRENI
60948,TERRENO,PI,SAN GIULIANO TERME,,16,51,800,TERRENI
617,TERRENO,PI,SAN GIULIANO TERME,,16,56,,
41534,TERRENO,PI,SAN GIULIANO TERME,,16,6,745910,TERRENI
41535,TERRENO,PI,SAN GIULIANO TERME,,16,7,18300,TERRENI
41536,TERRENO,PI,SAN GIULIANO TERME,,16,8,26290,TERRENI
41537,TERRENO,PI,SAN GIULIANO TERME,,16,9,9810,TERRENI
41565,TERRENO,PI,SAN GIULIANO TERME,,17,1,12250,TERRENI
41570,TERRENO,PI,SAN GIULIANO TERME,,17,12,110650,TERRENI
41571,TERRENO,PI,SAN GIULIANO TERME,,17,13,304480,TERRENI
41572,TERRENO,PI,SAN GIULIANO TERME,,17,14,21280,TERRENI
41573,TERRENO,PI,SAN GIULIANO TERME,,17,15,243830,TERRENI
41574,TERRENO,PI,SAN GIULIANO TERME,,17,17,164380,TERRENI
