DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
COMUNE DI CAPOLONA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3241,21"
COMUNE DI CARRARA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"20921,77"
COMUNE DI CASCINA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"19992,57"
COMUNE DI CASTIGLION FIBOCCHI,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"486,02"
COMUNE DI CASTIGLIONE DELLA PESCAIA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1015,6"
COMUNE DI CIVITELLA IN VAL DI CHIANA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5166,71"
COMUNE DI COLLESALVETTI,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"8764,86"
COMUNE DI EMPOLI,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"23956,17"
COMUNE DI FIRENZE *,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"26825,36"
COMUNE DI FOLLONICA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"10932,99"
COMUNE DI GROSSETO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"18693,64"
COMUNE DI IMPRUNETA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3725,37"
COMUNE DI LASTRA A SIGNA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"8461,56"
COMUNE DI LIVORNO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"89011,45"
COMUNE DI LUCCA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"53717,32"
COMUNE DI MASSA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"6449,83"
COMUNE DI MASSAROSA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"4433,39"
COMUNE DI MONTALE,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1686,82"
COMUNE DI MONTE SAN SAVINO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1969,18"
COMUNE DI MONTEMURLO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"8915,27"
COMUNE DI MONTIGNOSO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"887,25"
COMUNE DI PIOMBINO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"28616,97"
COMUNE DI PISA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"47322,13"
COMUNE DI PISTOIA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"46060,37"
COMUNE DI POGGIBONSI,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"23742,82"
COMUNE DI PONTEDERA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"20993,06"
COMUNE DI PRATO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"50655,15"
COMUNE DI QUARRATA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"13522,46"
COMUNE DI ROSIGNANO MARITTIMO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"23020,02"
COMUNE DI SAN GIULIANO TERME,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"14457,45"
COMUNE DI SCANDICCI,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"7264,76"
COMUNE DI SCARLINO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1618,52"
COMUNE DI SESTO FIORENTINO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"7098,96"
COMUNE DI SIENA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"25584,94"
COMUNE DI SIGNA,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3659,24"
COMUNE DI SUBBIANO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3019,33"
COMUNE DI VIAREGGIO,2020,OTTOBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"10353,56"
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,OTTOBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
