DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
COMUNE DI MAGLIANO IN TOSCANA,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"4510,69"
COMUNE DI MANCIANO,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"4237,78"
COMUNE DI MASSA,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"110264,72"
COMUNE DI MONSUMMANO TERME,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"6421,03"
COMUNE DI MONTALE,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"25828,33"
COMUNE DI MONTE ARGENTARIO,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"18444,39"
COMUNE DI MONTECATINI TERME,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"15033,06"
COMUNE DI MONTEMURLO,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"17216,31"
COMUNE DI MONTEPULCIANO,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"20771,83"
COMUNE DI MONTOPOLI VALDARNO,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"6966,85"
COMUNE DI ORBETELLO,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"22955,08"
COMUNE DI PECCIOLI,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,21727
COMUNE DI PESCIA,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"19672,47"
COMUNE DI PIETRASANTA,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"18997,94"
COMUNE DI PIOMBINO,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"21181,19"
COMUNE DI PISA,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"157266,52"
COMUNE DI PISTOIA,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"110401,2"
COMUNE DI POGGIBONSI,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"25684,15"
COMUNE DI POGGIO A CAIANO,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"25957,05"
COMUNE DI PONSACCO,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5602,31"
COMUNE DI PONTE BUGGIANESE,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"11750,44"
COMUNE DI PORTO AZZURRO,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"10658,82"
COMUNE DI PORTOFERRAIO,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"11204,63"
COMUNE DI PRATO,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"389546,42"
COMUNE DI QUARRATA,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"36342,96"
COMUNE DI RAPOLANO TERME,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,10113
COMUNE DI ROCCASTRADA,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5056,5"
COMUNE DI ROSIGNANO MARITTIMO,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"65292,84"
COMUNE DI SAN GIULIANO TERME,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"31968,73"
COMUNE DI SAN MINIATO,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"22136,36"
COMUNE DI SANTA CROCE SULL'ARNO,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"22955,08"
COMUNE DI SCANDICCI,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"30306,44"
COMUNE DI SERRAVALLE PISTOIESE,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"16397,6"
COMUNE DI SIENA,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"95375,86"
COMUNE DI SINALUNGA,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"24456,07"
COMUNE DI TERRICCIOLA,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5875,22"
COMUNE DI VECCHIANO,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"35660,7"
COMUNE DI VIAREGGIO,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"108193,4"
COMUNE DI VICOPISANO,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"31013,56"
COMUNE DI VOLTERRA,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"11613,99"
UNIONE VALDERA,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"107945,03"
"*****ISTITUTO PROFESSIONALE DI STATO ""F. DATINI""",2019,APRILE,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,39936
AMMINISTRAZIONE PROVINCIALE DI  LIVORNO,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"53142,94"
AMMINISTRAZIONE PROVINCIALE DI GROSSETO,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"41713,8"
AMMINISTRAZIONE PROVINCIALE DI LUCCA,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"45514,67"
AMMINISTRAZIONE PROVINCIALE MASSA CARRARA,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"31667,41"
AMMINISTRAZIONE PROVINCIALE PISA,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"43218,42"
AMMINISTRAZIONE PROVINCIALE PISTOIA*,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"40000,76"
AMMINISTRAZIONE PROVINCIALE PRATO,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"37330,23"
AMMINISTRAZIONE PROVINCIALE SIENA *,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"52199,72"
AMMINISTRAZIONE PROVINCIALE SIENA *,2019,APRILE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,9000
ARTEA- AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,10000
ARTEA- AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2019,APRILE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"943553,78"
ASSOCIAZIONE INTERNAZIONALE REVES RESEAU EUROPEEN DES VILLES ET REGIONS DE L'ECONOMIE SOCIALE,2019,APRILE,SANITARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,4500
AZIENDA UNITA' SANITARIA LOCALE TOSCANA SUD-EST,2019,APRILE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,1100
CAMERA DI COMMERCIO DELLA MAREMMA E DEL TIRRENO,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2457,56"
CITTA' METROPOLITANA DI FIRENZE,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"119507,61"
COMPAGNIA TOSCANA TRASPORTI NORD S.R.L.,2019,APRILE,ORDINARIO ,2030303,Contributi agli investimenti a altre Imprese                                                                                                                                                                                                                  ,"726944,23"
COMUNE DI ALTOPASCIO,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"4692,12"
COMUNE DI BIENTINA,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,1800
COMUNE DI CALCINAIA,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,2250
COMUNE DI CALENZANO,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"21013,6"
COMUNE DI CAMPI BISENZIO,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"17999,09"
COMUNE DI CAMPI BISENZIO,2019,APRILE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,7000
COMUNE DI CAPANNOLI,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,2250
COMUNE DI CASCIANA TERME LARI,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,2250
COMUNE DI CASCINA,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"51916,58"
COMUNE DI CASTELFRANCO DI SOTTO,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"14435,14"
COMUNE DI CECINA,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,7850
COMUNE DI CHIANCIANO TERME,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1203,18"
COMUNE DI FIGLINE E INCISA VALDARNO,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"11555,73"
COMUNE DI FUCECCHIO,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"4213,99"
COMUNE DI GROSSETO,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"14950,19"
COMUNE DI LIVORNO,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,20000
COMUNE DI LUCCA,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"136500,12"
COMUNE DI MASSA,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,12378
COMUNE DI MONTECATINI TERME,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1528,82"
COMUNE DI MONTEMURLO,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5384,1"
COMUNE DI MONTERONI D'ARBIA,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"9184,38"
COMUNE DI PIEVE A NIEVOLE,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"8400,63"
COMUNE DI PISA,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"46891,38"
COMUNE DI PISTOIA,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"134705,3"
COMUNE DI POGGIBONSI,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"31077,37"
COMUNE DI PONTASSIEVE,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"4187,14"
COMUNE DI PONTEDERA,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,10000
COMUNE DI PRATO,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"115455,48"
COMUNE DI PRATO,2019,APRILE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,16000
COMUNE DI ROSIGNANO MARITTIMO,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"29198,26"
COMUNE DI SAN CASCIANO IN VAL DI PESA,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"16013,7"
COMUNE DI SANSEPOLCRO,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"7547,45"
COMUNE DI SANTA CROCE SULL'ARNO,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"15578,02"
COMUNE DI SCANDICCI,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"10635,28"
COMUNE DI SIENA,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"108879,26"
COMUNE DI VAIANO (C) GESTIONE ASSOCIATA SERVIZI EDUCATIVI PRIMA INFANZIA A.S. 2016-2017 2017-2018 2018-2019 2019-2020 2020-2021 2021-2022 2022-2023 2023-2024,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5253,88"
COMUNE DI VINCI,2019,APRILE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,2100
DEDAGROUP SPA,2019,APRILE,SANITARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"4687,54"
EUREGHA ASBL  - EUROPEAN REGIONAL AND LOCAL HEALTH AUTHORITIES,2019,APRILE,SANITARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,5000
"EUROHEALTHNET - EUROPEAN PARTNERSHIP FOR IMPROVING HEALTH, EQUITY E WELLBEING",2019,APRILE,SANITARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,2500
FARMACIA DI OLEGGINI NADIA,2019,APRILE,SANITARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,9000
I.P.S.S.A.R. GIACOMO MATTEOTTI,2019,APRILE,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,15926
I.T.C.G. F. NICCOLINI DI VOLTERRA,2019,APRILE,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,5076
IPSAA - ISTITUTO PROFESSIONALE DI STATO PER L'AGRICOLTURA E L'AMBIENTE DE FRANCESCHI/PACINOTTI,2019,APRILE,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"6537,93"
IPSIA A. PACINOTTI DI PONTEDERA,2019,APRILE,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,16600
"ISTITUTO DI ISTRUZIONE SUPERIORE ""L.DA VINCI - FASCETTI""",2019,APRILE,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,3708
ISTITUTO DI ISTRUZIONE SUPERIORE E.SANTONI,2019,APRILE,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,18612
