BENI IMMOBILI DEMANIALI,,,,,,,,
,,,,,,,,
CAT. D-A ,,,,,,,,
,,,,,,,,
- TERRENI ESPROPRIATI PER REALIZZARE STRADE APPARTENENTI ALLA CATEGORIA D-A..,,,,,,,,
,,,,,,,,
ID,TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,CONSISTENZA (mq),FINALITA'
51409,TERRENO,AR,BIBBIENA,,79,309,665,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51410,TERRENO,AR,BIBBIENA,,79,311,625,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51411,TERRENO,AR,BIBBIENA,,79,314,3940,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51412,TERRENO,AR,BIBBIENA,,79,317,160,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51399,TERRENO,AR,BIBBIENA,,79,319,245,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51400,TERRENO,AR,BIBBIENA,,79,321,65,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51413,TERRENO,AR,BIBBIENA,,79,340,5,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51414,TERRENO,AR,BIBBIENA,,79,342,5,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51401,TERRENO,AR,BIBBIENA,,79,344,5,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51402,TERRENO,AR,BIBBIENA,,79,345,10,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51403,TERRENO,AR,BIBBIENA,,79,347,35,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
53492,TERRENO,AR,BIBBIENA,,79,370,114,COSTRUZIONE VARIANTE ESTERNA ABITATO BIBBIENA
53494,TERRENO,AR,BIBBIENA,,79,372,10,COSTRUZIONE VARIANTE STRADALE IN LOCALITA' CASAMICCIOLA
53495,TERRENO,AR,BIBBIENA,,79,376,3128,COSTRUZIONE VARIANTE STRADALE IN LOCALITA' CASAMICCIOLA
53496,TERRENO,AR,BIBBIENA,,79,380,1175,COSTRUZIONE VARIANTE STRADALE IN LOCALITA' CASAMICCIOLA
53497,TERRENO,AR,BIBBIENA,,79,381,4,COSTRUZIONE VARIANTE STRADALE IN LOCALITA' CASAMICCIOLA
53498,TERRENO,AR,BIBBIENA,,79,383,3597,COSTRUZIONE VARIANTE STRADALE IN LOCALITA' CASAMICCIOLA
53499,TERRENO,AR,BIBBIENA,,79,386,173,COSTRUZIONE VARIANTE STRADALE IN LOCALITA' CASAMICCIOLA
53493,TERRENO,AR,BIBBIENA,,79,394,17,COSTRUZIONE VARIANTE STRADALE IN LOCALITA' CASAMICCIOLA
51377,TERRENO,AR,BIBBIENA,,80,1338,14,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51378,TERRENO,AR,BIBBIENA,,80,1371,55,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51379,TERRENO,AR,BIBBIENA,,80,1373,505,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51380,TERRENO,AR,BIBBIENA,,80,1375,115,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51381,TERRENO,AR,BIBBIENA,,80,1377,2305,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51373,TERRENO,AR,BIBBIENA,,86,143,110,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51374,TERRENO,AR,BIBBIENA,,86,144,320,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51375,TERRENO,AR,BIBBIENA,,86,151,4300,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51376,TERRENO,AR,BIBBIENA,,86,155,4175,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
52073,TERRENO,AR,BIBBIENA,,86,159,3325,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
52079,TERRENO,AR,BIBBIENA,,86,163,5,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51398,TERRENO,AR,BIBBIENA,,87,106,1540,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
52074,TERRENO,AR,BIBBIENA,,87,434,15,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
52124,TERRENO,AR,BIBBIENA,,87,459,170,SRT 71 - VARIANTE ESTERNA ABITATO BIBIBENA
51357,TERRENO,AR,BIBBIENA,,87,768,35,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
52075,TERRENO,AR,BIBBIENA,,87,779,180,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51358,TERRENO,AR,BIBBIENA,,87,782,850,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51359,TERRENO,AR,BIBBIENA,,87,784,1070,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51360,TERRENO,AR,BIBBIENA,,87,787,560,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51361,TERRENO,AR,BIBBIENA,,87,790,5,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
52076,TERRENO,AR,BIBBIENA,,87,795,20,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51362,TERRENO,AR,BIBBIENA,,87,798,95,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51363,TERRENO,AR,BIBBIENA,,87,800,410,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
52077,TERRENO,AR,BIBBIENA,,87,802,125,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51364,TERRENO,AR,BIBBIENA,,87,804,15,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51356,TERRENO,AR,BIBBIENA,,87,807,1145,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
52067,TERRENO,AR,BIBBIENA,,87,810,895,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51372,TERRENO,AR,BIBBIENA,,87,813,1195,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
52078,TERRENO,AR,BIBBIENA,,87,816,2345,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51395,TERRENO,AR,BIBBIENA,,87,820,55,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51397,TERRENO,AR,BIBBIENA,,87,823,650,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
52294,TERRENO,AR,BIBBIENA,,87,825,60,VARIANTE ALLA SRT 71 ABITATO ESTERNO BIBBIENA
52290,TERRENO,AR,BIBBIENA,,87,827,1700,ELIMINAZIONE PASSAGGIO A LIVELLO DI S.MAMA
52291,TERRENO,AR,BIBBIENA,,87,829,615,ELIMINAZIONE PASSAGGIO A LIVELLO DI S.MAMA
52292,TERRENO,AR,BIBBIENA,,87,834,465,ELIMINAZIONE PASSAGGIO A LIVELLO DI S.MAMA
52293,TERRENO,AR,BIBBIENA,,87,838,975,ELIMINAZIONE PASSAGGIO A LIVELLO DI S.MAMA
52098,TERRENO,AR,BIBBIENA,,87,842,225,SRT 71 - VARIANTE ESTERNA ABITATO BIBIBENA
52129,TERRENO,AR,BIBBIENA,,87,846,55,SRT 71 - VARIANTE ESTERNA ABITATO BIBIBENA
52127,TERRENO,AR,BIBBIENA,,87,848,125,SRT 71 - VARIANTE ESTERNA ABITATO BIBIBENA
52128,TERRENO,AR,BIBBIENA,,87,849,5,SRT 71 - VARIANTE ESTERNA ABITATO BIBIBENA
52126,TERRENO,AR,BIBBIENA,,87,850,1,SRT 71 - VARIANTE ESTERNA ABITATO BIBIBENA
52125,TERRENO,AR,BIBBIENA,,87,851,5,SRT 71 - VARIANTE ESTERNA ABITATO BIBIBENA
61287,TERRENO,AR,BIBBIENA,,87,853,565,SRT 71 - VARIANTE ESTERNA ABITATO BIBIBENA
61288,TERRENO,AR,BIBBIENA,,87,855,340,SRT 71 - VARIANTE ESTERNA ABITATO BIBIBENA
61289,TERRENO,AR,BIBBIENA,,87,858,50,SRT 71 - VARIANTE ESTERNA ABITATO BIBIBENA
52123,TERRENO,AR,BIBBIENA,,87,861,445,SRT 71 - VARIANTE ESTERNA ABITATO BIBIBENA
52068,TERRENO,AR,BIBBIENA,,87,864,15,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
52282,TERRENO,AR,BIBBIENA,,87,866,95,VARIANTE ALLA SRT 71 ABITATO ESTERNO BIBBIENA
52283,TERRENO,AR,BIBBIENA,,87,868,70,VARIANTE ALLA SRT 71 ABITATO ESTERNO BIBBIENA
52284,TERRENO,AR,BIBBIENA,,87,870,305,VARIANTE ALLA SRT 71 ABITATO ESTERNO BIBBIENA
52099,TERRENO,AR,BIBBIENA,,87,872,660,SRT 71 - VARIANTE ESTERNA ABITATO BIBIBENA
52100,TERRENO,AR,BIBBIENA,,87,874,965,SRT 71 - VARIANTE ESTERNA ABITATO BIBIBENA
52114,TERRENO,AR,BIBBIENA,,87,877,20,SRT 71 - VARIANTE ESTERNA ABITATO BIBIBENA
52115,TERRENO,AR,BIBBIENA,,87,879,415,SRT 71 - VARIANTE ESTERNA ABITATO BIBIBENA
52116,TERRENO,AR,BIBBIENA,,87,882,1280,SRT 71 - VARIANTE ESTERNA ABITATO BIBIBENA
52117,TERRENO,AR,BIBBIENA,,87,884,2125,SRT 71 - VARIANTE ESTERNA ABITATO BIBIBENA
52101,TERRENO,AR,BIBBIENA,,87,888,75,SRT 71 - VARIANTE ESTERNA ABITATO BIBIBENA
52118,TERRENO,AR,BIBBIENA,,87,890,370,SRT 71 - VARIANTE ESTERNA ABITATO BIBIBENA
52102,TERRENO,AR,BIBBIENA,,87,892,340,SRT 71 - VARIANTE ESTERNA ABITATO BIBIBENA
52103,TERRENO,AR,BIBBIENA,,87,893,5,SRT 71 - VARIANTE ESTERNA ABITATO BIBIBENA
52119,TERRENO,AR,BIBBIENA,,87,894,10,SRT 71 - VARIANTE ESTERNA ABITATO BIBIBENA
52104,TERRENO,AR,BIBBIENA,,87,896,1180,SRT 71 - VARIANTE ESTERNA ABITATO BIBIBENA
52105,TERRENO,AR,BIBBIENA,,87,899,275,SRT 71 - VARIANTE ESTERNA ABITATO BIBIBENA
52106,TERRENO,AR,BIBBIENA,,87,901,445,SRT 71 - VARIANTE ESTERNA ABITATO BIBIBENA
52107,TERRENO,AR,BIBBIENA,,87,903,45,SRT 71 - VARIANTE ESTERNA ABITATO BIBIBENA
52108,TERRENO,AR,BIBBIENA,,87,905,830,SRT 71 - VARIANTE ESTERNA ABITATO BIBIBENA
52109,TERRENO,AR,BIBBIENA,,87,909,80,SRT 71 - VARIANTE ESTERNA ABITATO BIBIBENA
52626,TERRENO,AR,BIBBIENA,,87,910,375,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
52069,TERRENO,AR,BIBBIENA,,87,911,35,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
52120,TERRENO,AR,BIBBIENA,,87,915,445,SRT 71 - VARIANTE ESTERNA ABITATO BIBIBENA
52122,TERRENO,AR,BIBBIENA,,87,919,1160,SRT 71 - VARIANTE ESTERNA ABITATO BIBIBENA
52121,TERRENO,AR,BIBBIENA,,87,920,85,SRT 71 - VARIANTE ESTERNA ABITATO BIBIBENA
51368,TERRENO,AR,BIBBIENA,,87,923,835,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51369,TERRENO,AR,BIBBIENA,,87,924,210,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51370,TERRENO,AR,BIBBIENA,,87,927,775,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51371,TERRENO,AR,BIBBIENA,,87,930,390,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
52096,TERRENO,AR,BIBBIENA,,87,936,40,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
52295,TERRENO,AR,BIBBIENA,,87,939,430,VARIANTE ALLA SRT 71 ABITATO ESTERNO BIBBIENA
51365,TERRENO,AR,BIBBIENA,,87,945,6402,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51366,TERRENO,AR,BIBBIENA,,87,952,310,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
51367,TERRENO,AR,BIBBIENA,,87,954,1440,SRT 71 - VARIANTE ESTERNA ABITATO BIBBIENA
52285,TERRENO,AR,BIBBIENA,,87,980,2175,VARIANTE ALLA SRT 71 ABITATO ESTERNO BIBBIENA
61997,TERRENO,AR,BUCINE,,1,240,430,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
61998,TERRENO,AR,BUCINE,,1,263,250,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
61080,TERRENO,AR,BUCINE,,1,313,60,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
62021,TERRENO,AR,BUCINE,,1,663,7040,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
62022,TERRENO,AR,BUCINE,,1,664,1160,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
62023,TERRENO,AR,BUCINE,,1,669,855,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
61933,TERRENO,AR,BUCINE,,1,671,1025,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
61934,TERRENO,AR,BUCINE,,1,672,325,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
61936,TERRENO,AR,BUCINE,,1,673,5,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
62019,TERRENO,AR,BUCINE,,1,677,1045,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
62020,TERRENO,AR,BUCINE,,1,678,220,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
62006,TERRENO,AR,BUCINE,,1,681,1415,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
61935,TERRENO,AR,BUCINE,,1,683,1410,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
61937,TERRENO,AR,BUCINE,,1,686,130,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
61988,TERRENO,AR,BUCINE,,1,689,910,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
62018,TERRENO,AR,BUCINE,,1,692,235,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
62002,TERRENO,AR,BUCINE,,1,694,285,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
62003,TERRENO,AR,BUCINE,,1,695,110,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
62017,TERRENO,AR,BUCINE,,1,697,780,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
62004,TERRENO,AR,BUCINE,,1,699,275,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
62005,TERRENO,AR,BUCINE,,1,700,70,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
61986,TERRENO,AR,BUCINE,,1,702,260,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
61987,TERRENO,AR,BUCINE,,1,703,65,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
62010,TERRENO,AR,BUCINE,,1,705,310,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
62011,TERRENO,AR,BUCINE,,1,706,65,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
61999,TERRENO,AR,BUCINE,,1,708,335,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
62000,TERRENO,AR,BUCINE,,1,709,85,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
62001,TERRENO,AR,BUCINE,,1,711,455,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
61995,TERRENO,AR,BUCINE,,1,713,280,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
61996,TERRENO,AR,BUCINE,,1,714,70,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
61984,TERRENO,AR,BUCINE,,1,716,455,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
61985,TERRENO,AR,BUCINE,,1,717,95,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
62015,TERRENO,AR,BUCINE,,1,719,1075,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
62016,TERRENO,AR,BUCINE,,1,720,190,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
61989,TERRENO,AR,BUCINE,,1,723,405,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
61990,TERRENO,AR,BUCINE,,1,724,240,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
61991,TERRENO,AR,BUCINE,,1,725,40,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
61081,TERRENO,AR,BUCINE,,1,727,10,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
61082,TERRENO,AR,BUCINE,,1,729,55,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
61992,TERRENO,AR,BUCINE,,1,731,845,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
61993,TERRENO,AR,BUCINE,,1,732,240,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
61994,TERRENO,AR,BUCINE,,1,733,95,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
61968,TERRENO,AR,BUCINE,,1,735,105,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
62008,TERRENO,AR,BUCINE,,1,737,780,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
62009,TERRENO,AR,BUCINE,,1,738,35,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
62007,TERRENO,AR,BUCINE,,1,740,205,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
62012,TERRENO,AR,BUCINE,,1,744,1230,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
62013,TERRENO,AR,BUCINE,,1,747,1250,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
62014,TERRENO,AR,BUCINE,,1,750,95,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
61962,TERRENO,AR,BUCINE,,11,743,875,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
61963,TERRENO,AR,BUCINE,,11,746,620,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
61964,TERRENO,AR,BUCINE,,11,749,2330,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
61966,TERRENO,AR,BUCINE,,11,751,13,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
61965,TERRENO,AR,BUCINE,,11,753,20,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
61919,TERRENO,AR,BUCINE,,4,263,548,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
61944,TERRENO,AR,BUCINE,,4,272,3470,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
61909,TERRENO,AR,BUCINE,,4,284,212,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
61952,TERRENO,AR,BUCINE,,5,1260,8,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
61920,TERRENO,AR,BUCINE,,5,1262,28,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
61921,TERRENO,AR,BUCINE,,5,1263,313,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
61945,TERRENO,AR,BUCINE,,5,1266,1085,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
61953,TERRENO,AR,BUCINE,,5,1268,18,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
61914,TERRENO,AR,BUCINE,,5,1275,1395,COSTRUZIONE VARIANTE ALLA SRT 69 - ABITATO DI LEVANE IN COMUNE DI BUCINE
