;;;;
;TASSI DI ASSENZA E PRESENZA del PERSONALE di ARTEA,                                                                                                          GIUNTA REGIONALE E                                                                                                                                                                                             CONSIGLIO REGIONALE                                                                                                                        GENNAIO 2021;;;
DRZ AGR.SVIL.RUR.-SET-DISTRETTI RURALI. ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI MASSA E LUCCA;4,46;4,32;8,78;91,22
DRZ AGR.SVIL.RUR.-SET-FORESTAZIONE. USI CIVICI. AGROAMBIENTE;4,63;3,94;8,57;91,43
DRZ AGR.SVIL.RUR.-SET-GESTIONE DELLA PROGRAMMAZIONE LEADER. ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI SIENA E GROSSETO;4,14;6,82;10,96;89,04
DRZ AGR.SVIL.RUR.-SET-IMPRENDITORIA AGRICOLA. COORDINAMENTO ATTIVITA' DI CONTROLLO E SANZIONAMENTO AMMINISTRATIVO;1,28;1,92;3,2;96,80
DRZ AGR.SVIL.RUR.-SET-INTERVENTI PER GLI UTENTI DELLE MACCHINE AGRICOLE (UMA) E STATISTICHE AGRICOLE. ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI FIRENZE E AREZZO;0,93;5,74;6,67;93,33
DRZ AGR.SVIL.RUR.-SET-PRODUZIONI AGRICOLE, VEGETALI E ZOOTECNICHE. PROMOZIONE;1,94;10,28;12,22;87,78
DRZ AGR.SVIL.RUR.-SET-RAPPORTI CON I GRUPPI DI AZIONE LOCALE DELLA PESCA (FLAGS). ATTIVITA' GESTIONALE SUL LIVELLO TERRITORIALE DI LIVORNO E PISA;5,83;0,83;6,66;93,34
DRZ AGR.SVIL.RUR.-SET-SERVIZIO FITOSANITARIO REGIONALE E DI VIGILANZA E CONTROLLO AGROFORESTALE;7,33;5,25;12,58;87,42
DIREZIONE AMBIENTE ED ENERGIA                                                                                                                           Totale;3,09;4,57;7,66;92,34
DRZ AMB.ENERG.-SET-AUTORIZZAZIONI AMBIENTALI;5,29;5,56;10,85;89,15
DRZ AMB.ENERG-SET-BONIFICHE E AUTORIZZAZIONI RIFIUTI;1,16;5,53;6,69;93,31
DRZ AMB.ENERG.-SET-MINIERE;0;4,17;4,17;95,83
DRZ AMB.ENERG.-SET-SERVIZI PUBBLICI LOCALI, ENERGIA E INQUINAMENTI;1,77;5,18;6,95;93,05
DRZ AMB.ENERG.-SET-SISMICA;1,01;2,31;3,32;96,68
DRZ AMB.ENERG.-SET-TUTELA DELLA NATURA E DEL MARE;5,02;5,64;10,66;89,34
DRZ AMB.ENERG.-SET-VALUTAZIONE IMPATTO AMBIENTALE - VALUTAZIONE AMBIENTALE STRATEGICA - OPERE PUBBLICHE DI INTERESSE STRATEGICO REGIONALE;2,16;6,18;8,34;91,66
DIREZIONE ATTIVITA' PRODUTTIVE                                                                                            Totale;3,58;9,53;13,11;86,89
DRZ ATTIV.PROD.-SET-ECONOMIA TERRITORIALE E PROGETTI INTEGRATI;14,58;1,39;15,97;84,03
DRZ ATTIV.PROD.-SET-INFRASTRUTTURE PER ATTIVITA' PRODUTTIVE E TRASFERIMENTO TECNOLOGICO;0,52;4,17;4,69;95,31
DRZ ATTIV.PROD.-SET-POLITICHE DI SOSTEGNO ALLE IMPRESE;0,86;4,84;5,7;94,30
DRZ ATTIV.PROD.-SET-TURISMO, COMMERCIO E SERVIZI;6,39;25,28;31,67;68,33
DIREZIONE CULTURA E RICERCA                                                                                   Totale;5,27;4,75;10,02;89,98
DRZ CULT.RICERCA-SET-DIRITTO ALLO STUDIO UNIVERSITARIO E SOSTEGNO ALLA RICERCA;10;3,33;13,33;86,67
DRZ CULT.RICERCA-SET-PATRIMONIO CULTURALE, SITI UNESCO, ARTE CONTEMPORANEA, MEMORIA;6,16;5,07;11,23;88,77
DRZ CULT.RICERCA-SET-SPETTACOLO;2,38;10,71;13,09;86,91
DRZ CULT.RICERCA-SET-TUTELA DEI CONSUMATORI E UTENTI, POLITICHE DI GENERE, PROMOZIONE DELLA CULTURA DI PACE;1,92;2,56;4,48;95,52
DIREZIONE DIFESA DEL SUOLO E PROTEZIONE CIVILE                                                                                               Totale;3,21;5,92;9,13;90,87
DRZ DIF.SUOLO.PROT.CIV.-SET-ASSETTO IDROGEOLOGICO;0,6;13,89;14,49;85,51
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA NORD;5,56;9,29;14,85;85,15
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE TOSCANA SUD;7,34;5,62;12,96;87,04
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO CENTRALE;1,79;6,85;8,64;91,36
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO INFERIORE;2,59;1,37;3,96;96,04
DRZ DIF.SUOLO.PROT.CIV.-SET-GENIO CIVILE VALDARNO SUPERIORE;2,68;3,77;6,45;93,55
DRZ DIF.SUOLO.PROT.CIV.-SET-PROTEZIONE CIVILE REGIONALE;0,41;2,13;2,54;97,46
DRZ DIF.SUOLO.PROT.CIV.-SET-SETTORE IDROLOGICO E GEOLOGICO REGIONALE;0,96;26,28;27,24;72,76
DRZ DIF.SUOLO.PROT.CIV.-SET-TUTELA ACQUA E COSTA;2,08;20,83;22,91;77,09
DIREZIONE DIRITTI DI CITTADINANZA E COESIONE SOCIALE                                                                                              Totale;1,7;10,34;12,04;87,96
DRZ DIR.CITT.COES.SOC-SET-CONSULENZA GIURIDICA E SUPPORTO ALLA RICERCA IN MATERIA DI SALUTE;1,16;1,39;2,55;97,45
DRZ DIR.CITT.COES.SOC-SET-CONTABILITA' E INVESTIMENTI;1,11;23,61;24,72;75,28
DRZ DIR.CITT.COES.SOC-SET-INNOVAZIONE SOCIALE;1,01;2,27;3,28;96,72
DRZ DIR.CITT.COES.SOC-SET-ORGANIZZAZIONE DELLE CURE E PERCORSI CRONICITA';1,23;17,65;18,88;81,12
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL FARMACO E DISPOSITIVI;0;9,58;9,58;90,42
DRZ DIR.CITT.COES.SOC-SET-POLITICHE DEL PERSONALE DEL SSR E RELAZIONI SINDACALI;2,08;22,22;24,3;75,70
DRZ DIR.CITT.COES.SOC-SET-POLITICHE PER L'INTEGRAZIONE SOCIO-SANITARIA;2,5;1,67;4,17;95,83
DRZ DIR.CITT.COES.SOC-SET-PREVENZIONE COLLETTIVA;0,28;5,28;5,56;94,44
DRZ DIR.CITT.COES.SOC-SET-PREVENZIONE E SICUREZZA NEI LUOGHI DI LAVORO ;0,83;16,25;17,08;82,92
DRZ DIR.CITT.COES.SOC-SET-QUALITA' DEI SERVIZI E RETI CLINICHE;5,36;7,54;12,9;87,10
DRZ DIR.CITT.COES.SOC-SET-SANITA' DIGITALE E INNOVAZIONE;4,9;27,45;32,35;67,65
DRZ DIR.CITT.COES.SOC-SET-WELFARE E SPORT;0,83;7,12;7,95;92,05
DIREZIONE ISTRUZIONE E FORMAZIONE                                                                                                        Totale;5,64;3,89;9,53;90,47
DRZ ISTR.FORMAZ.-SET-EDUCAZIONE E ISTRUZIONE;4,81;4,81;9,62;90,38
DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI GROSSETO, LIVORNO, PISA E SIENA;10,09;0,46;10,55;89,45
DRZ ISTR.FORMAZ.-SET-GESTIONE, RENDICONTAZIONE E CONTROLLI PER GLI AMBITI TERRITORIALI DI LUCCA , MASSA CARRARA E PISTOIA;3,27;0,89;4,16;95,84
DRZ ISTR.FORMAZ-SET-PROGRAMMAZIONE FORMAZIONE STRATEGICA E ISTRUZIONE E FORMAZIONE TECNICA SUPERIORE. UFFICI REGIONALI DI AREZZO, FIRENZE E PRATO.;5,31;1,55;6,86;93,14
DRZ ISTR.FORMAZ.-SET-PROGRAMMAZIONE IN MATERIA DI IEFP, APPRENDISTATO, TIROCINI, FORMAZIONE CONTINUA, TERRITORIALE E INDIVIDUALE.;1,46;21,04;22,5;77,50
DRZ ISTR.FORMAZ.-SET-SISTEMA REGIONALE DELLA FORMAZIONE: INFRASTRUTTURE DIGITALI E AZIONI DI SISTEMA;4,51;15,28;19,79;80,21
DIREZIONE LAVORO                                                                                             Totale;1,12;7,83;8,95;91,05
DRZ LAVORO-SET-LAVORO;0,64;7,21;7,85;92,15
DIREZIONE ORGANIZZAZIONE E SISTEMI INFORMATIVI                                                         Totale;3,69;5,67;9,36;90,64
DRZ ORG.SIST.INF.-SET-AMMINISTRAZIONE DEL PERSONALE;5,93;4,17;10,1;89,90
DRZ ORG.SIST.INF.-SET-CONTRATTI;1,22;7,52;8,74;91,26
DRZ ORG.SIST.INF.-SET-ORGANIZZAZIONE E SVILUPPO RISORSE UMANE;2,08;6,64;8,72;91,28
DRZ ORG.SIST.INF.-SET-PATRIMONIO E LOGISTICA;3,05;6,98;10,03;89,97
DRZ ORG.SIST.INF-SET-PREVENZIONE DELLA CORRUZIONE E TRASPARENZA.SUPPORTO GIURIDICO-AMMINISTRATIVO AGLI ORGANI DI VERTICE;0,22;2,85;3,07;96,93
DRZ ORG.SIST.INF.-SET-SERVIZI INFRASTRUTTURALI, TECNOLOGIE INNOVATIVE E FONIA;3,47;7,2;10,67;89,33
DRZ ORG.SIST.INF-SET-SERVIZIO PREVENZIONE E PROTEZIONE;10;9,58;19,58;80,42
DRZ ORG.SIST.INF.-SET-SISTEMI INFORMATIVI E TECNOLOGIE DELLA CONOSCENZA. UFFICIO REGIONALE DI STATISTICA;6,74;1,72;8,46;91,54
DRZ ORG.SIST.INF-SET-UFFICIO PER LA TRANSIZIONE AL DIGITALE. INFRASTRUTTURE E TECNOLOGIE PER LO SVILUPPO DELLA SOCIETA' DELL'INFORMAZIONE;0,66;1,58;2,24;97,76
DRZ ORG.SIST.INF-SET-UFFICIO RESPONSABILE PROTEZIONE DATI;6,44;0,76;7,2;92,80
DIREZIONE POLITICHE MOBILITA', INFRASTRUTTURE E TRASPORTO PUBBLICO LOCALE                                                                           Totale;3,23;7,88;11,11;88,89
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-ATTIVITA' AMMINISTRATIVE PER LA MOBILITA', LE INFRASTRUTTURE E IL TRASPORTO PUBBLICO LOCALE;3,13;11,98;15,11;84,89
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-GESTIONE DEL SERVIZIO DI TRASPORTO PUBBLICO LOCALE SU GOMMA;7,64;6,25;13,89;86,11
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-INFRASTRUTTURE PER LA LOGISTICA;16,03;5,77;21,8;78,20
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PIANIFICAZIONE E CONTROLLI IN MATERIA DI CAVE;0,42;11,25;11,67;88,33
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA' AREZZO, SIENA E GROSSETO;3,95;13,16;17,11;82,89
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', FIRENZE- PRATO E PISTOIA;0,6;7,54;8,14;91,86
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGETTAZIONE E REALIZZAZIONE VIABILITA', PISA, LIVORNO, LUCCA E MASSA CARRARA;6,36;8,77;15,13;84,87
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-PROGRAMMAZIONE VIABILITA';0;5,48;5,48;94,52
DRZ POL.MOB.INFR.TRASP.PUB.LOC.-SET-TRASPORTO PUBBLICO LOCALE SU FERRO E MARITTIMO - MOBILITA' SOSTENIBILE;0,17;4,33;4,5;95,50
DIREZIONE PROGRAMMAZIONE E BILANCIO                                                      Totale;1,46;6,8;8,26;91,74
DRZ PROGR.BIL.-SET-CONTABILITA';2,64;5,89;8,53;91,47
DRZ PROGR.BIL-SET-CONTROLLO FINANZIARIO , RENDICONTO, ORGANISMO DI PROGRAMMAZIONE FSC;1,79;2,98;4,77;95,23
DRZ PROGR.BIL.-SET-CONTROLLO STRATEGICO E DI GESTIONE;1,28;5,77;7,05;92,95
DRZ PROGR.BIL.-SET-POLITICHE FISCALI E RISCOSSIONE;0,83;8,17;9;91,00
DRZ PROGR.BIL.-SET-PROGRAMMAZIONE FINANZIARIA E FINANZA LOCALE;0,6;4,46;5,06;94,94
DIREZIONE URBANISTICA E POLITICHE ABITATIVE                                                                                      Totale;0,97;4,65;5,62;94,38
DRZ URB.POL.ABIT.-SET-PIANIFICAZIONE DEL TERRITORIO;0,22;4,61;4,83;95,17
DRZ URB.POL.ABIT.-SET-POLITICHE ABITATIVE;1,79;5,06;6,85;93,15
DRZ URB.POL.ABIT.-SET-SISTEMA INFORMATIVO TERRITORIALE ED AMBIENTALE;0,89;2,38;3,27;96,73
DRZ URB.POL.ABIT.-SET-TUTELA, RIQUALIFICAZIONE E VALORIZZAZIONE DEL PAESAGGIO;1,6;7,37;8,97;91,03
SEGRETARIATO GENERALE DEL CONSIGLIO REGIONALE                                                                                                    Totale;3,1;6,97;10,07;89,93
DG CONS.REG.-ACO-ASSISTENZA ISTITUZIONALE;1,6;8,33;9,93;90,07
DG CONS.REG.-SET-ANALISI DI FATTIBILIT� E PER LA VALUTAZIONE DELLE POLITICHE. ASSISTENZA AL DIFENSORE CIVICO, AI GARANTI E ALL'AUTORIT� PER LA PARTECIPAZIONE.;2,05;5,79;7,84;92,16
DG CONS.REG-SET-ASSISTENZA GENERALE ALLA COMMISSIONE DI CONTROLLO, AL PARLAMENTO DEGLI STUDENTI. FORMAZIONE DEL PERSONALE.;13,43;4,17;17,6;82,40
DG CONS.REG.-SET-ASSISTENZA GENERALE ALLE COMMISSIONI CONSILIARI;1,61;10,99;12,6;87,40
DG CONS.REG.-SET-ASSISTENZA GIURIDICA E LEGISLATIVA;1,3;4,43;5,73;94,27
DG CONS.REG-SET-BIBLIOTECA E DOCUMENTAZIONE, ARCHIVIO E PROTOCOLLO. ASSISTENZA GENERALE AL CORECOM.;0,49;6,99;7,48;92,52
DG CONS.REG.-SET-BILANCIO E FINANZE.;0;7,81;7,81;92,19
DG CONS.REG.-SET-PROVVEDITORATO, GARE, CONTRATTI E MANUTENZIONE SEDI;8,89;6,39;15,28;84,72
DG CONS.REG.-SET-ORGANIZZAZIONE E PERSONALE. INFORMATICA.;2,83;6,83;9,66;90,34
DG CONS.REG.-SET-SETTORE RAPPRESENTANZA E RELAZIONI ISTITUZIONALI ESTERNE. COMUNICAZIONE, URP E TIPOGRAFIA;4;7;11;89,00
A.R.T.E.A.                                                                                                                              Totale;2,95;8,27;11,22;88,78
A.R.T.E.A.-SET-AIUTI DIRETTI ED INTERVENTI DI MERCATO;2,15;9,18;11,33;88,67
A.R.T.E.A.-SET-ANAGRAFE E SVILUPPO DEL SISTEMA INTEGRATO DI GESTIONE E CONTROLLO, E CONTABILIZZAZIONE;1,09;8,15;9,24;90,76
A.R.T.E.A-SET-GESTIONE SISTEMI INFORMATICI E FINANZIARI;6,48;10,42;16,9;83,10
A.R.T.E.A.-SET-SOSTEGNO ALLO SVILUPPO RURALE ED INTERVENTI STRUTTURALI;1,46;6,04;7,5;92,50
